ID,Height,timestamp,Type,From,To,Amount,Fee
18428260304636168113,364439,2017-05-27 06:42:18,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
18070423955270854154,364437,2017-05-27 06:32:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FNL6-KKK6-32T4-3LNQ9,3711.7093253,2.0
15396721760671792747,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,0.71079621,1.0
6816330549004071543,364081,2017-05-26 06:56:23,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
4957490050024502192,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,1.53062061,1.0
11963689302636278126,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNL6-KKK6-32T4-3LNQ9,40.0,1.0
7580276086675050891,363724,2017-05-25 06:48:29,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
7292429946713633831,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-FNL6-KKK6-32T4-3LNQ9,4.378303,1.0
15358763804758848187,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FNL6-KKK6-32T4-3LNQ9,147.21024421,1.0
10907142046805015948,363365,2017-05-24 06:51:48,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
12559622572111938946,363365,2017-05-24 06:51:48,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
16343287688066552874,363365,2017-05-24 06:51:48,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
87178864646226638,363365,2017-05-24 06:51:48,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
1944037569464406008,363365,2017-05-24 06:51:48,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,2500.0,1.0
8180560280179414113,363365,2017-05-24 06:51:48,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
16258335126186055437,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,1.38863041,1.0
345485371972112897,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FNL6-KKK6-32T4-3LNQ9,2.74211134,1.0
16781470493663391951,363011,2017-05-23 07:12:04,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,500.0,1.0
16666442023673090184,363004,2017-05-23 06:52:59,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
17975275591395441037,363004,2017-05-23 06:52:59,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
1011445930409820702,363004,2017-05-23 06:52:59,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,500.0,1.0
4990468772413597702,363004,2017-05-23 06:52:59,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
9898929047282042314,363002,2017-05-23 06:44:37,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
801278820316371321,363002,2017-05-23 06:44:37,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
8538477011582982782,363002,2017-05-23 06:44:37,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
11548710209492624616,363001,2017-05-23 06:39:56,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
18390732515093120593,363001,2017-05-23 06:39:56,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,1000.0,1.0
2653689869465905643,363001,2017-05-23 06:39:56,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
6440438480720122279,363001,2017-05-23 06:39:56,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
11249008039242973981,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FNL6-KKK6-32T4-3LNQ9,90.88827907,1.0
12726861210887981073,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FNL6-KKK6-32T4-3LNQ9,636.7971708,1.0
16654278956992561875,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FNL6-KKK6-32T4-3LNQ9,852.93575361,1.0
9772372101194681149,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FNL6-KKK6-32T4-3LNQ9,117.5756,1.0
17678289379323313325,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,3.72103711,1.0
2709430833889997691,362652,2017-05-22 06:51:56,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
3452526587331051852,362652,2017-05-22 06:51:56,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
11017045183427164792,362290,2017-05-21 06:45:05,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,800.0,1.0
14514375193520276827,362290,2017-05-21 06:45:05,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
17134728067335282032,362290,2017-05-21 06:45:05,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
4617248921403554915,362290,2017-05-21 06:45:05,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
4011269951935412169,362289,2017-05-21 06:39:53,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
2942546059350332082,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,4.92083092,1.0
14889341312582307213,361938,2017-05-20 07:07:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FNL6-KKK6-32T4-3LNQ9,1081.60738661,2.0
13992321614995700717,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-FNL6-KKK6-32T4-3LNQ9,1.5276,1.0
8026613077673972513,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNL6-KKK6-32T4-3LNQ9,157.98506667,1.0
3320521414097404876,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-FNL6-KKK6-32T4-3LNQ9,1.76132,1.0
8141682631715049244,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,3.07490971,1.0
17815189396606985585,361212,2017-05-18 06:37:33,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,50.0,1.0
6134701231773808814,361086,2017-05-17 21:54:56,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FNL6-KKK6-32T4-3LNQ9,62.41343262,1.0
5485223600237700824,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,2.50186944,1.0
14818514237085331553,360857,2017-05-17 06:34:22,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
5814060567402926472,360857,2017-05-17 06:34:22,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
5914156018279776050,360857,2017-05-17 06:34:22,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,150.0,1.0
17857736522786008262,360856,2017-05-17 06:32:17,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
7780038219042839182,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FNL6-KKK6-32T4-3LNQ9,49.43298849,1.0
16528445920520616585,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FNL6-KKK6-32T4-3LNQ9,2.59401122,1.0
10890272599519106991,360503,2017-05-16 07:11:15,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
8255400069545439217,360503,2017-05-16 07:11:15,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
14673331762268240612,360501,2017-05-16 06:57:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FNL6-KKK6-32T4-3LNQ9,0.0,1.0
13779750604342672166,360500,2017-05-16 06:54:40,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,500.0,1.0
17616537913255443581,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FNL6-KKK6-32T4-3LNQ9,215.94014727,1.0
8211785919067197734,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FNL6-KKK6-32T4-3LNQ9,515.29316059,1.0
1796789350556938411,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,2.54760622,1.0
5507296859456914372,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FNL6-KKK6-32T4-3LNQ9,57.65725766,1.0
4762193121263557210,360154,2017-05-15 07:06:35,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
10668078085733393525,360153,2017-05-15 07:06:21,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
13925153243456917878,360153,2017-05-15 07:06:21,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
15828098681181110549,360153,2017-05-15 07:06:21,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
17873623354496596479,360152,2017-05-15 07:04:30,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
495985486426449032,360151,2017-05-15 07:02:13,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
11647275553151069258,360150,2017-05-15 07:01:27,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
4314928027988655077,360150,2017-05-15 07:01:27,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
4760923718479514717,360150,2017-05-15 07:01:27,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
9642655575970113961,360147,2017-05-15 06:57:03,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
10091345678535268470,360147,2017-05-15 06:57:03,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
14413381763895094644,360147,2017-05-15 06:57:03,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
15647599259204145055,360147,2017-05-15 06:57:03,Ask Order Cancellation,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
16105536684154413737,360147,2017-05-15 06:57:03,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
16572066058214250419,360147,2017-05-15 06:57:03,Bid Order Cancellation,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
18381784468537538507,360147,2017-05-15 06:57:03,Ask Order Cancellation,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
1774187035790804838,360147,2017-05-15 06:57:03,Ask Order Cancellation,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
18280937403961691386,360146,2017-05-15 06:52:57,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
4631501214068985229,360146,2017-05-15 06:52:57,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,1000.0,1.0
13552100774092883656,360145,2017-05-15 06:49:16,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
11706677225604182924,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,3.48244202,1.0
4704328024227466828,359790,2017-05-14 06:59:29,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,1500.0,2.0
5811934206245425885,359790,2017-05-14 06:59:29,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
6209990096377598029,359790,2017-05-14 06:59:29,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
7802255708977162613,359790,2017-05-14 06:59:29,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
8066045381078438376,359790,2017-05-14 06:59:29,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
12440325825027318360,359789,2017-05-14 06:45:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FNL6-KKK6-32T4-3LNQ9,2503.0,2.0
12405961156283049929,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,3.86711,1.0
522209355652950503,359424,2017-05-13 06:38:16,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
5704866452569345282,359424,2017-05-13 06:38:16,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
8014780056909006336,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,6.742905,1.0
17880233352535713198,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-FNL6-KKK6-32T4-3LNQ9,89.72797296,1.0
13843561625783874505,359074,2017-05-12 07:07:47,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
6690854294877938242,359074,2017-05-12 07:07:47,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
6718821121617811259,359074,2017-05-12 07:07:47,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
15830033434337496243,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,9.36936628,1.0
346968838149257355,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNL6-KKK6-32T4-3LNQ9,1032.91466667,1.0
6793265919628063967,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FNL6-KKK6-32T4-3LNQ9,48.64646995,1.0
9404730424491710626,358711,2017-05-11 06:53:59,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
14168129411505609930,358711,2017-05-11 06:53:59,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
8706915385783545939,358573,2017-05-10 21:35:22,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FNL6-KKK6-32T4-3LNQ9,163.77544022,1.0
17009309860277392664,358366,2017-05-10 06:48:20,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
10621050824273680333,358365,2017-05-10 06:47:31,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
11523431631559056083,358365,2017-05-10 06:47:31,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,1500.0,1.0
13128366593367589913,358365,2017-05-10 06:47:31,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
5057551629121330596,358365,2017-05-10 06:47:31,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
5356672275114186503,358365,2017-05-10 06:47:31,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
7199113624521767764,358365,2017-05-10 06:47:31,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
12875619888925712937,358355,2017-05-10 06:06:52,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FNL6-KKK6-32T4-3LNQ9,263.89683047,1.0
5222104274849614602,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FNL6-KKK6-32T4-3LNQ9,1153.10930931,1.0
10367430742989472554,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FNL6-KKK6-32T4-3LNQ9,1953.81890799,1.0
9565116744407049428,358255,2017-05-09 23:41:56,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
10742446783501959309,358255,2017-05-09 23:41:56,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
2657815924123945825,358255,2017-05-09 23:41:56,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
16642778981971830476,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FNL6-KKK6-32T4-3LNQ9,193.98,1.0
6593692642226412645,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,4.65106677,1.0
17704739722955345974,358251,2017-05-09 23:22:51,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
5378062371067987330,358251,2017-05-09 23:22:51,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,1146.0,2.0
5970763754655393718,358251,2017-05-09 23:22:51,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
8034580536233804061,358247,2017-05-09 23:11:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FNL6-KKK6-32T4-3LNQ9,7003.0,2.0
15707701225645612370,357904,2017-05-08 23:59:37,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-FNL6-KKK6-32T4-3LNQ9,0.0,1.0
5055002308463396312,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,7.46358773,1.0
13840385723783517714,357651,2017-05-08 06:50:35,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
9205719541346562407,357651,2017-05-08 06:50:35,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
7442152243460162298,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,5.08148723,1.0
13022366966054707046,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FNL6-KKK6-32T4-3LNQ9,72.8832,1.0
2285642807037706631,357296,2017-05-07 06:52:28,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
7077436337600969000,357296,2017-05-07 06:52:28,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
1863152903953632115,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,4.34150167,1.0
9492971650543390493,356937,2017-05-06 06:57:52,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
10836896570417476454,356937,2017-05-06 06:57:52,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
13189525717722779904,356937,2017-05-06 06:57:52,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
14745296079197110946,356937,2017-05-06 06:57:52,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
15546418660949990479,356937,2017-05-06 06:57:52,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
18430061772980484476,356937,2017-05-06 06:57:52,Token Transfer,S-FNL6-KKK6-32T4-3LNQ9,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
1319902917472498224,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,4.32734667,1.0
16257727158432754497,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FNL6-KKK6-32T4-3LNQ9,422.721,1.0
3307087109233229913,356576,2017-05-05 06:50:37,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
3662300527734699900,356576,2017-05-05 06:50:37,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
5017122666099418188,356575,2017-05-05 06:47:23,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
6888850582949385210,356575,2017-05-05 06:47:23,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
8810998488955756352,356575,2017-05-05 06:47:23,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
6454388123029459507,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FNL6-KKK6-32T4-3LNQ9,0.09925,1.0
16568892543108219952,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,4.72766667,1.0
12343493629173782653,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FNL6-KKK6-32T4-3LNQ9,47.3344,1.0
11340311535395075391,356219,2017-05-04 06:54:11,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
14168272751369995805,356219,2017-05-04 06:54:11,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
5728627600458256441,356219,2017-05-04 06:54:11,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
7818630594685107586,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,3.25349667,1.0
12189677191702497329,355964,2017-05-03 13:43:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FNL6-KKK6-32T4-3LNQ9,165.77570765,1.0
16097621501721920917,355862,2017-05-03 06:53:47,Ask Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
16654688653601533314,355862,2017-05-03 06:53:47,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
416556419944362971,355862,2017-05-03 06:53:47,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
15911358231019929994,355861,2017-05-03 06:51:10,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
17325243356471808471,355861,2017-05-03 06:51:10,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
15273026543659006597,355860,2017-05-03 06:49:18,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
17294536973136366622,355860,2017-05-03 06:49:18,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,1550.0,1.0
4276643499385012523,355860,2017-05-03 06:49:18,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
5022152123499099156,355860,2017-05-03 06:49:18,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
4259829478106740778,355858,2017-05-03 06:45:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FNL6-KKK6-32T4-3LNQ9,3.0,1.0
5026579115291042692,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,4.20566667,1.0
9333729358580195391,355687,2017-05-02 19:03:05,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FNL6-KKK6-32T4-3LNQ9,317.78152361,1.0
8215376171411629218,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FNL6-KKK6-32T4-3LNQ9,1283.50145728,1.0
13796742873422155108,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FNL6-KKK6-32T4-3LNQ9,2269.78554601,1.0
14839293796241997082,355499,2017-05-02 06:43:31,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
7573707787557656526,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,26.35944667,1.0
164171870699985105,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FNL6-KKK6-32T4-3LNQ9,206.58,1.0
4506452855895289191,354435,2017-04-29 06:59:24,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
3295565977097262262,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FNL6-KKK6-32T4-3LNQ9,46.431,1.0
9435292258056600489,353723,2017-04-27 06:57:11,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
15846612851702605169,353723,2017-04-27 06:57:11,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
6451399042256354017,353723,2017-04-27 06:57:11,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
8298345890207839083,353723,2017-04-27 06:57:11,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,300.0,1.0
14453647733420668684,353722,2017-04-27 06:55:44,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
5166739222862985184,353722,2017-04-27 06:55:44,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
6840328675784287027,353722,2017-04-27 06:55:44,Bid Order Placement,S-FNL6-KKK6-32T4-3LNQ9,,0.0,1.0
7298167810907308200,353721,2017-04-27 06:51:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FNL6-KKK6-32T4-3LNQ9,8613.63026072,2.0
6166262987136646707,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FNL6-KKK6-32T4-3LNQ9,28.76917933,1.0
5386198743306400623,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FNL6-KKK6-32T4-3LNQ9,256.92497561,1.0
10175743019692988141,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FNL6-KKK6-32T4-3LNQ9,0.0425,1.0
