ID,Height,timestamp,Type,From,To,Amount,Fee
657787617103215608,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,6.10130997,1.0
12806658510967212877,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,65.95520329,1.0
16505044148804976123,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,5.9789191,1.0
15389715132235251367,89501,2015-04-18 19:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,3.29435488,1.0
14339249068906039936,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,3.24256136,1.0
14072989812664449392,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,16.32469757,1.0
3080299478550733164,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,28.73907081,1.0
4625365914591288667,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,13.31529848,1.0
9034285497057155176,88404,2015-04-15 17:53:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,39.03209986,1.0
15782792031639731969,88300,2015-04-15 10:58:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,16.12489858,1.0
11558030358857067511,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,13.33316528,1.0
3118782068175018051,87800,2015-04-14 01:09:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,49.6120093,1.0
3079507635231825044,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,63.72252255,1.0
8553213846223780101,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,5.18090994,1.0
15022920074729219001,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,11.48100815,1.0
1552976144014660989,87225,2015-04-12 10:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,5.4694417,1.0
9478018885033586139,87100,2015-04-12 02:14:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,3.96233896,1.0
10009084256610602962,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,6.31598907,1.0
5021071118045739675,86800,2015-04-11 06:18:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,6.12162159,1.0
189105335832569880,86700,2015-04-10 23:16:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,5.04410022,1.0
17110966828635471743,86600,2015-04-10 16:56:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,20.53908341,1.0
9982626237784387233,86501,2015-04-10 09:41:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,6.46228461,1.0
15388416760864874004,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,51.07505078,1.0
9503032964734108674,86000,2015-04-09 00:17:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,14.24738679,1.0
8072066353369514840,85900,2015-04-08 17:59:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,22.52508573,1.0
17556884960249829601,85800,2015-04-08 11:16:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,11.11823767,1.0
17253960300613509674,85405,2015-04-07 08:27:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,12.69675417,1.0
12171333974596669212,85200,2015-04-06 18:46:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,24.44424256,1.0
1286765643756502966,85100,2015-04-06 11:43:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,13.85002162,1.0
10594247110036913780,85000,2015-04-06 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,6.04703713,1.0
5301318545353623851,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,2.90978287,1.0
12442583872783648027,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,7.95065685,1.0
11889379424151537424,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,2.79345646,1.0
5993041627684696804,83902,2015-04-03 03:42:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,7.82728051,1.0
11517654862564128131,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,31.51085361,1.0
8951899630566316864,83602,2015-04-02 07:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,6.87533492,1.0
1379482902493238793,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,30.67404506,1.0
7915032081360136482,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,8.28241051,1.0
749032047909824349,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,32.20556471,1.0
741500129652798288,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,22.44158953,1.0
10197284862520770754,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,36.11143698,1.0
2041293222771634640,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,3.4889187,1.0
1021791406333848379,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,14.73881685,1.0
8790720658431802876,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,51.02628784,1.0
10564300264222653770,81582,2015-03-27 15:59:43,Ordinary Payment,S-M95Z-F6QK-WVJH-FKS3X,S-R7BA-X5MG-LQPV-CXC5Q,1080.0,1.0
16050225625422521917,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,6.62273012,1.0
8873457639768500981,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,14.69778114,1.0
7092132878180202101,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,11.83098901,1.0
7948562017398757522,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,11.9066348,1.0
5949294604824434544,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,19.07380236,1.0
7210562123943892004,80501,2015-03-24 14:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,11.3292868,1.0
17608863553392560584,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,14.128874,1.0
6969658713974505122,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,11.17687181,1.0
4498485411722449885,80001,2015-03-23 05:38:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,42.62224822,1.0
7845341181613457394,79801,2015-03-22 16:28:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,14.51494134,1.0
12925362309362735671,79603,2015-03-22 03:02:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,15.15313373,1.0
494414040473719513,79401,2015-03-21 13:13:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,8.80121069,1.0
15159351977859747224,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,6.08693152,1.0
4013440979152619178,79202,2015-03-21 00:07:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,19.86723349,1.0
143467347638904978,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,7.63795024,1.0
18080417057877586784,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,22.39093655,1.0
13450357839023321507,78301,2015-03-18 11:26:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,21.88085555,1.0
2309702743364442593,78202,2015-03-18 05:15:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,10.98723859,1.0
67091106008963501,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,21.24259461,1.0
7764942070882317167,77602,2015-03-16 12:50:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,4.51251036,1.0
11321184659784865518,77500,2015-03-16 05:59:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,4.17702515,1.0
7689893012581626020,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,9.80257577,1.0
2098206403272798159,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,5.29580308,1.0
4334722997319580617,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,17.0388967,1.0
1858063816956015157,76900,2015-03-14 13:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,5.48990156,1.0
7375492379213819009,76863,2015-03-14 11:11:06,Reward Recipient Assignment,S-M95Z-F6QK-WVJH-FKS3X,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
6021784829841302504,76401,2015-03-13 04:25:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,9.80700181,1.0
14565376605117043927,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,2.97231352,1.0
18003845333979682155,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,2.77055125,1.0
7403090914814965140,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,3.96080144,1.0
7366673333380871378,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,5.78165933,1.0
1149340255487823480,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,4.02860146,1.0
330200735547385043,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,2.21390475,1.0
4876903065286821968,75702,2015-03-11 05:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,7.30131464,1.0
15804108197202450388,75501,2015-03-10 15:47:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,6.02854165,1.0
15449949261786071560,75300,2015-03-10 02:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,3.45110992,1.0
2857034851375513381,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,12.12584501,1.0
1462626922750830160,75102,2015-03-09 12:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,11.65064206,1.0
13507902914150769298,74701,2015-03-08 10:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,38.06499654,1.0
11852619494183601683,74602,2015-03-08 03:23:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,6.06805732,1.0
5754544166594764935,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,10.89889558,1.0
3811388265970272808,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,26.26249183,1.0
10437113565410675436,74302,2015-03-07 07:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,12.42536419,1.0
13254137973853569407,74202,2015-03-07 00:38:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,4.85131956,1.0
4702034491066761395,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,2.12297693,1.0
2293096854787237609,73801,2015-03-05 21:39:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,4.5310647,1.0
15927720197836471143,73602,2015-03-05 08:30:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,29.56577483,1.0
17003247200797373785,73400,2015-03-04 19:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,9.72226523,1.0
8966556819456604005,73201,2015-03-04 05:44:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,26.51011051,1.0
10672741235609203901,73100,2015-03-03 22:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,27.46083685,1.0
17929167980581725638,73000,2015-03-03 15:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,14.87042783,1.0
4583419963761170936,72901,2015-03-03 09:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,14.54891805,1.0
2994964656856646644,72801,2015-03-03 02:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,14.64653695,1.0
9445342538898786534,72701,2015-03-02 19:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,5.27446843,1.0
7686514585311126082,72601,2015-03-02 13:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,70.66651207,1.0
4598857823932814558,72502,2015-03-02 06:50:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,18.1726372,1.0
1964654785653996176,72301,2015-03-01 17:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,5.99911515,1.0
4896589438090840527,72200,2015-03-01 10:25:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,18.59207916,1.0
2446398615126498921,72100,2015-03-01 03:57:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,31.2758669,1.0
2665477957196587115,72001,2015-02-28 21:05:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,15.42858866,1.0
1637321290258497373,71959,2015-02-28 18:41:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,219.46352552,1.0
2882579248065474889,71901,2015-02-28 14:24:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,2.63348274,1.0
8800270574231696552,71800,2015-02-28 07:37:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,10.77905334,1.0
5566061247764198012,71700,2015-02-28 01:03:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,5.11804461,1.0
624842368471774836,71500,2015-02-27 11:31:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,25.97693367,1.0
12851435859511747137,71424,2015-02-27 06:32:58,Ordinary Payment,S-M95Z-F6QK-WVJH-FKS3X,S-R7BA-X5MG-LQPV-CXC5Q,1091.0,1.0
8396242313331602051,71400,2015-02-27 04:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,8.82559525,1.0
14236158179052572263,71301,2015-02-26 22:01:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,8.62153296,1.0
13658857890321534310,71204,2015-02-26 15:42:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,12.46965422,1.0
6132312270376653436,71102,2015-02-26 08:52:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,58.82661685,1.0
17605543029233842218,71001,2015-02-26 02:26:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,7.15497324,1.0
1194654054345248780,70800,2015-02-25 12:25:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,3.66279835,1.0
10402109197945362025,70701,2015-02-25 06:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,20.70390278,1.0
9213255786045888653,70601,2015-02-24 22:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,4.2281621,1.0
6031590926321177478,70500,2015-02-24 16:06:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,13.17844543,1.0
17338939283801045821,70400,2015-02-24 09:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,4.21776196,1.0
16538413013755682168,70300,2015-02-24 03:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,48.30980141,1.0
3451063429918044883,70200,2015-02-23 20:19:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,13.97633959,1.0
5587738645167851837,70100,2015-02-23 13:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,17.94536932,1.0
17488191681659441800,69900,2015-02-23 00:25:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,9.22645601,1.0
2183652991413116971,69701,2015-02-22 10:58:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,4.16767792,1.0
16061609079605777194,69601,2015-02-22 04:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,7.34122817,1.0
11614916279449301677,69300,2015-02-21 07:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,2.39686171,1.0
9211050393366859300,69200,2015-02-21 01:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,4.79275759,1.0
14090857098127771220,69100,2015-02-20 18:18:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,21.63138135,1.0
5658993021794733859,69000,2015-02-20 11:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,3.46951446,1.0
6415172714034458037,68900,2015-02-20 04:56:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,18.1328131,1.0
14001629691501538715,68800,2015-02-19 22:33:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,24.85978892,1.0
11129029305742710522,68600,2015-02-19 09:04:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,30.73234685,1.0
8595646886005330782,68400,2015-02-18 19:47:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,16.08630961,1.0
718121690615216029,68100,2015-02-17 23:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,15.0940389,1.0
4727933176507410291,67900,2015-02-17 10:16:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,5.19982396,1.0
17958197790773953286,67600,2015-02-16 14:00:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,21.28232098,1.0
6136277921892896768,67300,2015-02-15 17:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,3.16626517,1.0
6392965853018234677,67201,2015-02-15 11:05:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,8.68802056,1.0
9240637544139760037,67001,2015-02-14 21:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,2.13123837,1.0
2495574937069356205,66900,2015-02-14 14:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,59.66966716,1.0
3599546513581111932,66800,2015-02-14 08:19:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,7.70864955,1.0
14419643011943039288,66700,2015-02-14 01:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,25.19827239,1.0
9127022029752150780,66600,2015-02-13 18:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,20.18774114,1.0
5080255104955013151,66500,2015-02-13 11:54:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,6.83719555,1.0
26104624189483344,66301,2015-02-12 22:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,3.27084684,1.0
14422513122316234338,66100,2015-02-12 09:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,10.17677801,1.0
9656951344178316211,66000,2015-02-12 02:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,11.16572698,1.0
6549244470093654452,65701,2015-02-11 06:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,37.45827206,1.0
9955613230632533810,65602,2015-02-11 00:02:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,20.17415856,1.0
17148997352016241394,65500,2015-02-10 16:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,7.79696461,1.0
15753711899929080246,65300,2015-02-10 03:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,10.75639657,1.0
14943551259868096041,65201,2015-02-09 21:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,7.49099281,1.0
1558900528132460914,65101,2015-02-09 14:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M95Z-F6QK-WVJH-FKS3X,9.00046581,1.0
