ID,Height,timestamp,Type,From,To,Amount,Fee
6127401002984256026,423271,2017-11-08 05:28:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,200.09146693,1.0
10250081597018959947,423220,2017-11-08 02:24:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,148.68814895,1.0
14702664341615747622,422442,2017-11-05 22:11:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,74.07212416,1.0
12714332628028412781,421705,2017-11-03 20:38:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,204.1660512,1.0
7775681396059656904,421189,2017-11-02 09:42:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,201.17473333,1.0
12812544363078678769,420488,2017-10-31 10:47:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,184.60720999,1.0
15241587860657624741,419763,2017-10-29 10:20:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,206.04871093,1.0
5064376202507699750,419208,2017-10-27 20:52:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,142.89930678,1.0
14008321546544841001,418389,2017-10-25 13:42:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,196.10782575,1.0
14547879385006811661,417563,2017-10-23 06:51:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,205.16375937,1.0
15265099861849853098,416996,2017-10-21 16:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,136.96923682,1.0
8898717943317779460,416278,2017-10-19 16:28:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,308.9118386,1.0
18312271579557252612,415900,2017-10-18 15:15:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,150.0599979,1.0
11651605358431026840,415107,2017-10-16 09:42:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,203.82928075,1.0
14539108710272108792,414512,2017-10-14 17:40:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,177.76463033,1.0
9133056437498934212,413760,2017-10-12 15:06:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,133.23946839,1.0
221126105059108755,412995,2017-10-10 11:46:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,210.86388804,1.0
5258892624117240999,412371,2017-10-08 17:44:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,181.48916078,1.0
12201887228770609159,411636,2017-10-06 16:26:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,200.43811037,1.0
18339876062983274922,411043,2017-10-05 00:50:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,202.69972709,1.0
5824839067112167461,410482,2017-10-03 10:42:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,321.81671954,1.0
9536005756968222272,410358,2017-10-03 02:41:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,189.78789499,1.0
17557745449973155714,409640,2017-10-01 02:43:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,143.91111078,1.0
1715727629775286054,408829,2017-09-28 19:47:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,137.69183426,1.0
10989398853952896804,408112,2017-09-26 20:00:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,347.25717376,1.0
18026478062146849876,407620,2017-09-25 10:40:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,207.20258221,1.0
2010656276260030955,407046,2017-09-23 20:13:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,160.8119221,1.0
7516783106041772584,406327,2017-09-21 19:52:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,205.54714028,1.0
869309172932199233,405855,2017-09-20 11:47:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,177.18449357,1.0
15812179021974144854,405108,2017-09-18 09:52:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,155.5405319,1.0
11384236482640032333,404362,2017-09-16 08:06:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,154.93102581,1.0
11463008554158197061,403588,2017-09-14 03:58:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,207.08661558,1.0
1925457719806789080,402910,2017-09-12 06:59:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,204.35704743,1.0
8097231469855978595,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,180.4520543,1.0
3018442286850572594,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,135.22350043,1.0
5039842841800553723,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,92.5264,1.0
10820298496017236698,399980,2017-09-04 01:52:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,28.87509683,1.0
13500347707248873267,399257,2017-09-02 01:29:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,175.40949334,1.0
14946604077234693711,398499,2017-08-30 22:24:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,169.47099199,1.0
9798200441172686652,397770,2017-08-28 21:33:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,206.42595323,1.0
15865760196794916132,397191,2017-08-27 06:21:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,326.38211064,1.0
8573057920596886435,396978,2017-08-26 16:08:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,212.0096271,1.0
7636979905027969062,396638,2017-08-25 17:29:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,185.71611771,1.0
4121560915317859680,395902,2017-08-23 15:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,204.164238,1.0
14827320913216048390,395402,2017-08-22 06:28:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,105.6702656,1.0
13815436180035299092,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-H2GS-EFT8-3BLW-HEW3W,8.08420029,1.0
15469693660782780585,394678,2017-08-20 06:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,204.38111861,1.0
48298497222959944,393975,2017-08-18 06:53:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,203.22091776,1.0
15519692354334857336,393372,2017-08-16 14:11:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,206.446175,1.0
12640437505287880671,392806,2017-08-15 00:07:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,205.33773677,1.0
18129609290476623694,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-H2GS-EFT8-3BLW-HEW3W,27.49225935,1.0
6325348938181205817,392054,2017-08-12 21:39:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,163.24881956,1.0
17863388859023005419,391268,2017-08-10 16:55:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,186.61723099,1.0
8275402137945669381,390548,2017-08-08 16:37:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,115.13430769,1.0
15509151560441848619,389854,2017-08-06 18:27:17,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-H2GS-EFT8-3BLW-HEW3W,0.0,1.0
14542179761286507813,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-H2GS-EFT8-3BLW-HEW3W,0.0,1.0
9502786492413214530,389798,2017-08-06 13:58:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,75.34179893,1.0
15695314303241013739,389075,2017-08-04 13:33:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,167.24236471,1.0
12736610475589997572,388342,2017-08-02 12:54:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,177.42736095,1.0
10174822651166790301,387608,2017-07-31 11:30:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,178.6686172,1.0
5213355874438512645,386878,2017-07-29 10:20:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,196.77757064,1.0
3932961920183176553,386159,2017-07-27 10:09:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,205.7146657,1.0
6121263181813798204,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-H2GS-EFT8-3BLW-HEW3W,118.8051545,1.0
18094530341474191618,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,0.31467908,1.0
2343168261015337460,384074,2017-07-21 05:28:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,19.70847734,1.0
7966733299575030026,383551,2017-07-19 16:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,122.08939652,1.0
15370925792057891728,382830,2017-07-17 16:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,289.92965823,1.0
17739506655818940876,382828,2017-07-17 16:25:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,151.23732859,1.0
7712134487103255655,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-H2GS-EFT8-3BLW-HEW3W,7.22113713,1.0
10637715048367314354,382090,2017-07-15 14:41:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,119.54805991,1.0
15519069883165331863,381318,2017-07-13 10:39:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,196.99821255,1.0
6936941246802170910,380435,2017-07-10 23:48:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,303.17329556,1.0
12124415230725597945,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,9.9764738,1.0
13656110547854450805,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,15.02885309,1.0
5203671266306671199,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,66.56001847,1.0
15192647563019885298,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,43.09343419,1.0
17310748541474415463,377100,2017-07-01 16:10:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,41.11403696,1.0
6691868457684732117,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-H2GS-EFT8-3BLW-HEW3W,9.52027939,1.0
2160643030756246848,376359,2017-06-29 14:26:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,39.54622588,1.0
10771161694899810989,375597,2017-06-27 10:57:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,13.03460999,1.0
3448549267475429597,374817,2017-06-25 07:22:50,Reward Recipient Assignment,S-H2GS-EFT8-3BLW-HEW3W,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12469715589621590699,374804,2017-06-25 06:00:46,Reward Recipient Assignment,S-H2GS-EFT8-3BLW-HEW3W,S-E925-FACX-C2X8-49772,0.0,1.0
2346106114034430255,374798,2017-06-25 05:35:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H2GS-EFT8-3BLW-HEW3W,6.0,1.0
8683274214422665977,372400,2017-06-18 12:42:59,Account Update,S-H2GS-EFT8-3BLW-HEW3W,,0.0,1.0
8140050460276678715,372398,2017-06-18 12:31:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2GS-EFT8-3BLW-HEW3W,1.0,1.0
