ID,Height,timestamp,Type,From,To,Amount,Fee
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,4.40321604,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,8.37282794,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,4.58697505,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,6.46677041,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,7.04416793,0.05145
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,2.07867161,0.05145
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,0.36410851,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,0.42691396,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,1.73798565,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,1.09522058,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,3.03012723,0.05145
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,2.43140639,0.0147
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,1.29142855,0.0147
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,2.33677395,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,1.04579846,0.0147
5679015744101447139,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,13.47847879,0.0147
5582175095779497914,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,12.38538547,0.0147
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,9.88634024,0.0147
14927236659209036388,928662,2021-09-19 08:35:24,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.00735
731118528009530910,927993,2021-09-17 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,10.66406262,0.0147
12455391950411516521,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,13.880369,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,12.78172548,0.0147
10223249608336721570,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,10.69342445,0.0147
10308898508903472537,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,11.36196098,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,11.16777844,0.0147
9675876087956356343,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,13.0541264,0.0147
3694161199498108638,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,11.19323658,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,10.53192236,0.03675
12337503018107169009,920783,2021-08-28 11:03:21,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.00735
7983020916433799920,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,15.65489201,0.02205
6611556390773019957,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,10.79515635,0.0147
10818984728189538203,919041,2021-08-23 14:53:30,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.00735
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,12.38492533,0.0147
14776423999711133476,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,13.75730351,0.0147
8772074539876715474,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,13.7268216,0.02205
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,13.00271818,0.02205
6945003464903148283,917263,2021-08-18 16:10:30,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.00735
15582170990037413097,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,21.14969849,0.0147
13410299620901654725,916840,2021-08-17 12:04:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,28.2908714,0.0147
10279978380044048973,916504,2021-08-16 13:35:32,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.00735
6502287353760381444,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,28.15323015,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,19.80737329,0.0147
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,17.36522083,0.0147
8240314388280862792,915402,2021-08-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,26.06981253,0.0147
7302780831492578764,915184,2021-08-12 21:33:53,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.00735
930332485259833072,915040,2021-08-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,26.88978357,0.0147
4888670414276992876,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,17.57494716,0.0147
2624791249056213101,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,24.44079191,0.0147
1940800468625837269,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,24.11612415,0.02205
4648302822736559007,913690,2021-08-08 17:46:44,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.00735
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,29.17936525,0.03675
13024313304690774477,913244,2021-08-07 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,26.46341788,0.02205
9820090815549340047,912883,2021-08-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,25.05843881,0.02205
15311015294328029629,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,23.53464329,0.0147
18407162850491989234,912163,2021-08-04 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,12.75273415,0.0147
6633308855934779863,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,19.20013248,0.0147
15674013842919868252,911750,2021-08-03 08:21:51,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.00735
16914211698832673700,911446,2021-08-02 12:09:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,28.36130693,0.0147
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,27.42328236,0.0147
6188629285967026233,911044,2021-08-01 09:26:52,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.00735
4567086633002498121,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,27.36596452,0.0147
1436250575085598472,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,27.69029173,0.0147
4451199442553145786,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,15.9545058,0.0147
13315996293146156624,909740,2021-07-28 18:32:32,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.00735
5371691203776877960,909650,2021-07-28 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,32.61150917,0.0147
4955644722672165834,909291,2021-07-27 12:16:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,28.01354074,0.0147
13957737756381015849,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,30.02445451,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,40.30218603,0.0147
1339494967490010964,908387,2021-07-25 00:00:13,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.0147
13473233362036041705,908204,2021-07-24 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,88.13711385,0.0147
1982903010245600024,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,33.01416885,0.0147
15954532059356404008,906765,2021-07-20 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,39.46481712,0.0147
17652662581391839988,906408,2021-07-19 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,46.803386,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,78.20408377,0.0147
7235324736765298013,905793,2021-07-17 19:03:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LS82-84SG-U6FS-82WJY,1e-08,0.03
4966151206432607417,905792,2021-07-17 19:00:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LS82-84SG-U6FS-82WJY,0.0,0.03
18078710071953945876,905727,2021-07-17 14:34:39,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.0147
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,67.61946828,0.0147
4399979062250013598,904967,2021-07-15 12:06:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,36.31491951,0.0147
12155792207423429215,904697,2021-07-14 17:54:09,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.0147
10407874064041789026,904696,2021-07-14 17:49:36,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-LS82-84SG-U6FS-82WJY,4212.70309127,0.1
13052421882150898702,904610,2021-07-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,35.46698099,0.0147
8810309763757633069,904277,2021-07-13 13:55:36,Ordinary Payment,S-LS82-84SG-U6FS-82WJY,S-W7DL-2Y7H-UGKB-BCDJC,11112.90309127,0.0147
10640509946677610554,904275,2021-07-13 13:47:38,Ordinary Payment,S-LS82-84SG-U6FS-82WJY,S-W7DL-2Y7H-UGKB-BCDJC,100.0,0.0147
11289970356162015441,904272,2021-07-13 13:37:16,Remove Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.0147
1106196542850147294,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,68.95327251,0.0147
10955835077888058351,903542,2021-07-11 12:54:00,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.0294
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,37.90963458,0.0147
5170558405169210589,903472,2021-07-11 08:16:04,Remove Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.0147
247010422252492746,903172,2021-07-10 12:15:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,53.3032784,0.0147
7156485685630522495,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,51.05014835,0.0147
14346441314246752033,902450,2021-07-08 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,61.24741362,0.0147
342995012670440110,902099,2021-07-07 12:45:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,59.77681793,0.0147
17480691037575143008,901770,2021-07-06 14:41:50,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.0147
15849848519409310229,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,32.74346831,0.0147
4790989766159959765,901370,2021-07-05 12:14:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,38.85906543,0.0294
14100420665355598275,901042,2021-07-04 14:21:46,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.0147
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,66.93750534,0.02205
17599905747430797064,901009,2021-07-04 12:04:42,Account Update,S-LS82-84SG-U6FS-82WJY,,0.0,0.02205
17787768273760655940,901006,2021-07-04 11:52:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LS82-84SG-U6FS-82WJY,9530.78022682,2.0
7800687741177513393,900713,2021-07-03 16:21:52,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.02205
9073469765627353790,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,87.24282107,0.0294
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,46.10911479,0.0147
4866569317276824643,899949,2021-07-01 13:29:50,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.0147
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,44.17989493,0.0147
12769034467695126541,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,43.71826124,0.02205
1604131032182577591,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,46.67665881,0.0294
4429854748249701195,899122,2021-06-29 06:17:41,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.0147
9443283503172998722,899119,2021-06-29 06:05:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LS82-84SG-U6FS-82WJY,2210.88413819,2.0
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,11.22860434,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,30.74681845,0.02205
13809071021902518472,898464,2021-06-27 10:10:02,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.02205
6406470698154502766,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,25.64043673,0.02205
5123744526384578594,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,34.06285319,0.0147
16333650803140550530,897079,2021-06-23 13:50:20,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.0147
17420284816635476307,897041,2021-06-23 11:25:49,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.03675
14409983470742391914,897037,2021-06-23 11:09:44,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.03675
10269053292521036631,897025,2021-06-23 10:28:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LS82-84SG-U6FS-82WJY,4572.05955334,2.0
6451405685915396618,897023,2021-06-23 10:19:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LS82-84SG-U6FS-82WJY,48.0,2.0
17987258275196661611,897022,2021-06-23 10:15:26,Account Update,S-LS82-84SG-U6FS-82WJY,,0.0,0.0147
14605926977342958249,896418,2021-06-21 17:44:37,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.0147
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,10.42661102,0.0147
13852900214865864384,893463,2021-06-13 12:44:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,0.69724388,0.0147
9678152896053231121,893065,2021-06-12 10:01:16,Reward Recipient Assignment,S-LS82-84SG-U6FS-82WJY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
11595974542778360014,893059,2021-06-12 09:39:42,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,0.0147,0.0147
