ID,Height,timestamp,Type,From,To,Amount,Fee
2791611961751973958,256994,2016-07-30 12:07:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,117.9873103,1.0
7160947073849299408,256635,2016-07-29 11:59:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,318.32690634,1.0
11133905055775641865,256493,2016-07-29 02:09:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,51.7733383,1.0
15787799297957173611,255638,2016-07-26 14:17:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,38.1166237,1.0
7981167219365030659,255271,2016-07-25 14:05:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,11.73755891,1.0
3834252257351223120,254880,2016-07-24 11:38:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,25.71542286,1.0
11678511319537775584,254514,2016-07-23 10:14:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,64.64436554,1.0
1946704423174284254,254154,2016-07-22 10:04:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,43.28931448,1.0
723536066104577816,253796,2016-07-21 10:02:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,83.61800388,1.0
18098650346037403091,253423,2016-07-20 09:14:04,Ordinary Payment,S-LB6J-RG6S-P538-8ZFVV,S-ZGGC-NKU5-S5BN-EAT2F,1636.0,2.0
4007317644121354881,253330,2016-07-20 02:35:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,172.75747635,1.0
4477139145367584403,252947,2016-07-19 01:34:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,268.82731065,1.0
6428889357035653759,252589,2016-07-18 01:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,1086.47064252,1.0
3807323803763046476,252392,2016-07-17 12:09:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,34.91283553,1.0
14253528789302283783,252034,2016-07-16 11:43:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,30.33815578,1.0
1363401613094951701,251675,2016-07-15 11:32:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,9.0744424,1.0
11022622760369969389,251128,2016-07-13 23:16:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LB6J-RG6S-P538-8ZFVV,0.06896681,1.0
813893519106255644,251101,2016-07-13 21:22:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,13.72681508,1.0
14999576915996333548,250761,2016-07-12 22:46:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LB6J-RG6S-P538-8ZFVV,13.45579215,1.0
15386986952854192757,250734,2016-07-12 20:45:45,Reward Recipient Assignment,S-LB6J-RG6S-P538-8ZFVV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3059975417692571034,250389,2016-07-11 21:24:47,Reward Recipient Assignment,S-LB6J-RG6S-P538-8ZFVV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3047807557610183207,250384,2016-07-11 21:06:11,Ordinary Payment,S-ZGGC-NKU5-S5BN-EAT2F,S-LB6J-RG6S-P538-8ZFVV,10.0,1.0
5196620454118549979,249935,2016-07-10 14:54:32,Reward Recipient Assignment,S-LB6J-RG6S-P538-8ZFVV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10065854112697579859,244585,2016-06-25 15:57:39,Account Update,S-LB6J-RG6S-P538-8ZFVV,,0.0,1.0
15261826145044384787,244585,2016-06-25 15:57:39,Account Update,S-LB6J-RG6S-P538-8ZFVV,,0.0,1.0
12723845955837140233,244583,2016-06-25 15:45:36,Account Update,S-LB6J-RG6S-P538-8ZFVV,,0.0,1.0
11301572008427551974,244222,2016-06-24 15:17:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB6J-RG6S-P538-8ZFVV,5.0,1.0
