ID,Height,timestamp,Type,From,To,Amount,Fee
15175385286956882093,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QT2Z-VSQ5-XBPD-EXYHR,1.0,1.0
16815415668104752790,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QT2Z-VSQ5-XBPD-EXYHR,1.0,3.0
7705765031505514413,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QT2Z-VSQ5-XBPD-EXYHR,2.0,2.0
13484242543039314722,334812,2017-03-05 10:11:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,250.69595694,1.0
13262231813838884744,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QT2Z-VSQ5-XBPD-EXYHR,3.0,3.0
3874660464471977954,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QT2Z-VSQ5-XBPD-EXYHR,3.0,1.0
12603628019763326285,334454,2017-03-04 09:36:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,1452.22714272,1.0
2562768013602045292,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QT2Z-VSQ5-XBPD-EXYHR,3.0,3.0
3079095448593492714,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QT2Z-VSQ5-XBPD-EXYHR,20.0,1.0
9286152346424829987,334194,2017-03-03 16:45:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,1087.19792227,1.0
15524506325213198066,334082,2017-03-03 08:52:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,905.88519247,1.0
10458403407946015413,334070,2017-03-03 08:03:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,300.72519794,1.0
17909535058653579510,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QT2Z-VSQ5-XBPD-EXYHR,2.0,1.0
15476749463288970388,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,410.68802887,1.0
15486339624775800076,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QT2Z-VSQ5-XBPD-EXYHR,5.0,2.0
1735545049533482351,333452,2017-03-01 14:53:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,1212.67709359,1.0
538448885208946227,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,577.65733654,1.0
14710321998347893876,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QT2Z-VSQ5-XBPD-EXYHR,6.0,5.0
1989502545860730667,332754,2017-02-27 16:00:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,311.85873744,1.0
6539372257451627756,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QT2Z-VSQ5-XBPD-EXYHR,5.0,5.0
12168234846978226939,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,398.0235267,1.0
15501516420938527113,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QT2Z-VSQ5-XBPD-EXYHR,12.0,2.0
10222980870793715641,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QT2Z-VSQ5-XBPD-EXYHR,2.0,2.0
13070686807998066556,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,331.74130461,1.0
17426513340112390767,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QT2Z-VSQ5-XBPD-EXYHR,0.48308568,1.0
7463005326229514655,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QT2Z-VSQ5-XBPD-EXYHR,2.0,2.0
16397040670070773304,331839,2017-02-25 02:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,175.91532972,1.0
14339058804083376693,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QT2Z-VSQ5-XBPD-EXYHR,4.0,4.0
10185048123399608121,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QT2Z-VSQ5-XBPD-EXYHR,2.0,1.0
5168398678691783303,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT2Z-VSQ5-XBPD-EXYHR,2.0,1.0
5635569466445609734,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT2Z-VSQ5-XBPD-EXYHR,2.0,1.0
6175944382231056965,331474,2017-02-24 02:22:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QT2Z-VSQ5-XBPD-EXYHR,295.8384001,1.0
9208733799141971525,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT2Z-VSQ5-XBPD-EXYHR,2.0,1.0
18423126094365484880,331425,2017-02-23 23:22:55,Reward Recipient Assignment,S-QT2Z-VSQ5-XBPD-EXYHR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5170142669003024876,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT2Z-VSQ5-XBPD-EXYHR,5.0,2.0
9322319108787752430,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT2Z-VSQ5-XBPD-EXYHR,5.0,2.0
18393132476797411959,331104,2017-02-23 01:25:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QT2Z-VSQ5-XBPD-EXYHR,195.2742171,1.0
11673973798185301022,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT2Z-VSQ5-XBPD-EXYHR,11.0,2.0
9148263218212886303,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT2Z-VSQ5-XBPD-EXYHR,14.0,2.0
16512797569475897633,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT2Z-VSQ5-XBPD-EXYHR,8.0,2.0
3998583539643117108,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,2.23577463,1.0
5288719318274152462,330743,2017-02-22 01:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QT2Z-VSQ5-XBPD-EXYHR,236.32155003,1.0
12146748987762994805,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,245.65118524,1.0
47440228245395053,330345,2017-02-20 22:24:52,Reward Recipient Assignment,S-QT2Z-VSQ5-XBPD-EXYHR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14636222308281786202,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT2Z-VSQ5-XBPD-EXYHR,10.0,2.0
7025757459330288061,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT2Z-VSQ5-XBPD-EXYHR,2.0,2.0
7337037090130666224,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT2Z-VSQ5-XBPD-EXYHR,3.0,2.0
11823243222917178612,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT2Z-VSQ5-XBPD-EXYHR,10.0,6.0
14556968076478178871,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT2Z-VSQ5-XBPD-EXYHR,10.0,6.0
2965986992289695053,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,179.7882443,1.0
15322906803864223248,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT2Z-VSQ5-XBPD-EXYHR,6.0,6.0
2430877765763359447,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT2Z-VSQ5-XBPD-EXYHR,5.0,1.0
104544633778293672,328925,2017-02-16 23:08:36,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,6426.0,1.0
6279483889869623765,328841,2017-02-16 17:45:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,232.41205209,1.0
12949358197918383893,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT2Z-VSQ5-XBPD-EXYHR,5.0,1.0
5597416343124452479,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT2Z-VSQ5-XBPD-EXYHR,12.0,1.0
2595614883350553841,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT2Z-VSQ5-XBPD-EXYHR,7.0,3.0
6081182484922561889,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,1076.46914153,1.0
15056786528513714326,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT2Z-VSQ5-XBPD-EXYHR,10.0,3.0
16926035861880628230,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT2Z-VSQ5-XBPD-EXYHR,10.0,3.0
13640557595221609253,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT2Z-VSQ5-XBPD-EXYHR,20.0,1.0
16664072357190918689,327860,2017-02-13 23:38:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,246.94980536,1.0
16022711482086666186,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,232.8939031,1.0
482666446989501653,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,9.79477677,1.0
8430771029836327906,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,225.73067816,1.0
4448610338252872758,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT2Z-VSQ5-XBPD-EXYHR,10.0,1.0
3653279926833264954,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT2Z-VSQ5-XBPD-EXYHR,15.0,1.0
9470720145935154463,327466,2017-02-12 20:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,1005.90968245,1.0
10129878260927082285,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT2Z-VSQ5-XBPD-EXYHR,10.0,1.0
2572980917958878666,327166,2017-02-12 00:55:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,302.67016022,1.0
4433353784810301865,326859,2017-02-11 04:45:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,960.01626986,1.0
9771624818241553873,326792,2017-02-10 23:50:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,300.11724571,1.0
2581028321298983949,326559,2017-02-10 08:31:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,301.48430592,1.0
3656525651948512092,326342,2017-02-09 17:37:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,301.56510184,1.0
15490832120641454188,326193,2017-02-09 07:58:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,256.76319587,1.0
526899511350567701,325833,2017-02-08 07:27:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,301.56220888,1.0
12159832188879302878,325510,2017-02-07 09:53:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,269.28326096,1.0
9057995042559948945,325151,2017-02-06 10:08:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,302.08657136,1.0
6149827831692482969,324979,2017-02-05 22:13:54,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,7536.0,1.0
11202495880803402563,324849,2017-02-05 13:15:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,301.1972234,1.0
13943261865882333463,324556,2017-02-04 18:01:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,301.81216084,1.0
5924990082331536151,324342,2017-02-04 03:50:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,1173.73462342,1.0
16373974842313063713,324117,2017-02-03 12:51:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,305.03953538,1.0
2975216274976454277,323800,2017-02-02 15:10:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,302.9833697,1.0
18098154797519120802,323586,2017-02-02 01:10:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,1071.95475035,1.0
2565726933937937953,323429,2017-02-01 14:05:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,1341.27410645,1.0
2163835390374247257,323267,2017-02-01 03:43:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,305.10942059,1.0
13455292561750066471,323014,2017-01-31 10:43:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,300.56650064,1.0
17347032622247379227,322804,2017-01-30 20:11:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,303.64627124,1.0
3828770179316923614,322552,2017-01-30 03:35:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,302.55614225,1.0
17032562864084420397,322276,2017-01-29 09:12:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,302.9541041,1.0
4833548147605758278,321946,2017-01-28 11:04:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,693.21976186,1.0
7392732972109154152,321755,2017-01-27 21:55:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,302.40886033,1.0
16306553592257840955,321488,2017-01-27 03:52:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,229.8211124,1.0
17537820983968375537,321444,2017-01-27 01:18:07,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,8234.0,1.0
2977123233409754957,321123,2017-01-26 03:31:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,342.71118708,1.0
5950668207862060010,320918,2017-01-25 13:39:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,943.7646004,1.0
12948723371996583413,320846,2017-01-25 09:03:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,268.43990531,1.0
17957749572602532018,320488,2017-01-24 08:56:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,305.54540856,1.0
86005307688586755,320254,2017-01-23 17:40:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,516.70306975,1.0
5822186728088451742,320240,2017-01-23 16:34:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,794.02983594,1.0
15769944260678378870,320134,2017-01-23 08:58:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,368.28496551,1.0
673889426333841926,320013,2017-01-23 01:00:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,306.70551302,1.0
14589890495074612512,319910,2017-01-22 18:05:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,1181.83406091,1.0
4067355605020841665,319906,2017-01-22 17:45:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,307.07346095,1.0
17722432875175399312,319729,2017-01-22 05:52:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,1251.06018116,1.0
8463059399600641525,319543,2017-01-21 17:34:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,258.9049327,1.0
14771425268600360209,319180,2017-01-20 17:12:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,303.48238593,1.0
8501581504082191725,318839,2017-01-19 18:05:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,423.29728424,1.0
5508969678850876250,318738,2017-01-19 11:14:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,663.6209471,1.0
5704881056534702415,318676,2017-01-19 07:31:27,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,10064.0,1.0
15324255107851848921,318456,2017-01-18 16:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,304.09341753,1.0
6976472169801201717,318158,2017-01-17 20:08:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,304.58912732,1.0
14184683753510432889,318068,2017-01-17 14:19:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,702.62567685,1.0
4616031617268286690,318050,2017-01-17 12:49:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,320.89436141,1.0
15504192283818246587,317720,2017-01-16 14:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,301.45641894,1.0
17823778592838400189,317363,2017-01-15 14:28:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,302.02058628,1.0
11704770796705148773,317042,2017-01-14 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,300.1199707,1.0
556869661657698251,316698,2017-01-13 18:08:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,307.49339734,1.0
15634870198885280606,316443,2017-01-13 01:17:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,377.2295318,1.0
3071223918027822650,316348,2017-01-12 18:44:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,302.87532482,1.0
1887624065752858710,316069,2017-01-12 00:05:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,1191.84867191,1.0
4742765742127742649,315971,2017-01-11 17:39:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,302.63509024,1.0
886846537519771414,315788,2017-01-11 05:27:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,450.00105559,1.0
7643999552837836451,315614,2017-01-10 17:17:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,303.0494899,1.0
14823905783013711543,315405,2017-01-10 03:24:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,802.79736704,1.0
16552520911452777194,315297,2017-01-09 20:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,302.01046417,1.0
17193877434424391771,314975,2017-01-08 22:54:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,245.99517404,1.0
4848551362208444214,314608,2017-01-07 22:17:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,273.95941593,1.0
17838823105534267010,314247,2017-01-06 22:00:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,301.45551663,1.0
1885746163214414259,314033,2017-01-06 07:25:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,1196.86505091,1.0
6784586144333510447,313842,2017-01-05 18:50:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,300.89701623,1.0
12229337500369609429,313519,2017-01-04 20:59:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,301.72477625,1.0
15347289415923375311,313250,2017-01-04 03:26:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,304.30835471,1.0
12062204968692050157,313031,2017-01-03 12:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,263.67302815,1.0
16457477632421316419,312841,2017-01-02 23:48:13,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,3076.0,1.0
12341810606817774519,312615,2017-01-02 08:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,300.00496068,1.0
8110625902485613874,312340,2017-01-01 13:58:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,312.8734878,1.0
6890437021268300279,312210,2017-01-01 05:28:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,304.6089136,1.0
7875443017214058650,312060,2016-12-31 19:25:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,1054.43023326,1.0
6966739328268575787,311871,2016-12-31 06:44:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,1105.75011584,1.0
763906645896981892,311796,2016-12-31 01:39:27,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,6753.0,1.0
6178323016383396355,311695,2016-12-30 19:04:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,300.59110692,1.0
6182752908323736218,311408,2016-12-29 23:47:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,301.46368995,1.0
14828016922813954127,311090,2016-12-29 02:11:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,301.92837062,1.0
5776190356738566802,310963,2016-12-28 17:36:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,1378.38308366,1.0
10803922179186111915,310876,2016-12-28 12:11:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,307.23754841,1.0
6361534265365290423,310758,2016-12-28 05:00:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,287.10105013,1.0
14781360605637543402,310008,2016-12-26 01:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,139.03850251,1.0
13218604594177846048,309643,2016-12-25 01:14:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,302.56111925,1.0
8315208099246564351,309434,2016-12-24 11:24:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,303.46956112,1.0
6101105738828152602,309124,2016-12-23 14:24:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,303.1971273,1.0
2305120496810973990,308922,2016-12-23 00:56:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,305.15828301,1.0
15939718994750533131,308691,2016-12-22 09:29:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QT2Z-VSQ5-XBPD-EXYHR,303.05683055,1.0
