ID,Height,timestamp,Type,From,To,Amount,Fee
12627558720960251544,450994,2018-01-24 18:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,106.89929767,1.0
7050753627793610175,450919,2018-01-24 12:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.47031416,1.0
16055284072915276937,450456,2018-01-23 05:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.88840521,1.0
14235859700456122090,450021,2018-01-22 00:41:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,22.97775559,1.0
8588083571118901906,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,13.36015553,1.0
13132131758596150104,448992,2018-01-19 03:56:11,Ordinary Payment,S-UX3J-JNTP-VS2N-HFUUY,S-HK9D-P74Q-XDEJ-D6PGM,240.0,1.0
7518114687684753809,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.7348888,1.0
9229883086013401731,448663,2018-01-18 05:35:12,Bid Order Placement,S-UX3J-JNTP-VS2N-HFUUY,,0.0,1.0
4954091683762039361,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.0809469,1.0
13198308160257771764,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.63903279,1.0
16311641212751995888,447629,2018-01-15 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.05598442,1.0
10254417226776316576,447168,2018-01-14 01:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.31631137,1.0
9549319685871311341,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,11.49494347,1.0
13513559190966030001,446630,2018-01-12 13:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.38178231,1.0
17521217507060309552,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,29.70878487,1.0
3545807630797124069,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.76757313,1.0
10532257396806322597,445167,2018-01-08 10:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.57599277,1.0
531271727648340112,444778,2018-01-07 08:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.14447341,1.0
12932588381289985330,444476,2018-01-06 12:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.7980241,1.0
7212642199039702292,444357,2018-01-06 04:46:25,Ordinary Payment,S-UX3J-JNTP-VS2N-HFUUY,S-HK9D-P74Q-XDEJ-D6PGM,204.0,1.0
524455538823616512,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.91999917,1.0
16673959931053598047,443985,2018-01-05 03:19:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.45183465,1.0
14174408057567082898,443587,2018-01-04 01:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.289953,1.0
17187393540049801089,443124,2018-01-02 17:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,56.70589189,1.0
13809060216127799695,443045,2018-01-02 12:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.94585265,1.0
15750803880104413925,442837,2018-01-01 22:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.97995297,1.0
18266357197736460943,442666,2018-01-01 11:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.30497909,1.0
9819852363000080056,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,22.24165572,1.0
2946799153765675990,442318,2017-12-31 11:58:55,Ordinary Payment,S-UX3J-JNTP-VS2N-HFUUY,S-HK9D-P74Q-XDEJ-D6PGM,307.0,1.0
12456415902147546718,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.26004627,1.0
17185059835043624554,442097,2017-12-30 21:05:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.79826303,1.0
16547533572817428889,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UX3J-JNTP-VS2N-HFUUY,1e-07,1.0
1182030983945208401,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UX3J-JNTP-VS2N-HFUUY,1e-07,1.0
9060603038286705524,441431,2017-12-28 23:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.3611997,1.0
8002576463896291128,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,32.25300622,1.0
1580206734728515263,441044,2017-12-27 22:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.89758386,1.0
10609977943901269214,440662,2017-12-26 20:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.44996746,1.0
7970757872783917998,440497,2017-12-26 09:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.68229654,1.0
18384884606855855702,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,31.21115163,1.0
3101799313160988705,440283,2017-12-25 18:56:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,28.94642532,1.0
10563686456923624289,440110,2017-12-25 07:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.70534959,1.0
8022412260106324860,439897,2017-12-24 17:21:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.04826545,1.0
8392532552646554409,439809,2017-12-24 11:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,24.67417826,1.0
1291093792702591552,439521,2017-12-23 15:59:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,23.34910111,1.0
13052219715768736188,439486,2017-12-23 13:29:37,Ordinary Payment,S-UX3J-JNTP-VS2N-HFUUY,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
6047762181714771921,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,9.22816854,1.0
1891351888763993791,439093,2017-12-22 11:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,22.86876326,1.0
14811908159586986627,438894,2017-12-21 21:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.94250038,1.0
11707275063954903411,438690,2017-12-21 07:48:12,Ordinary Payment,S-7XDX-4KM6-DSSR-E8BVQ,S-UX3J-JNTP-VS2N-HFUUY,1.0,1.0
741618673201311841,438689,2017-12-21 07:42:33,Ordinary Payment,S-UX3J-JNTP-VS2N-HFUUY,S-HK9D-P74Q-XDEJ-D6PGM,213.0,1.0
13324259298976063306,438244,2017-12-20 02:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,22.45013602,1.0
9142499184410995012,438075,2017-12-19 14:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.5318823,1.0
3385874455655308539,437866,2017-12-19 00:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.69867255,1.0
10491960767781536891,437473,2017-12-17 22:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,47.22937581,1.0
8831104919485279151,437454,2017-12-17 20:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,22.2511277,1.0
847870780201930900,437036,2017-12-16 17:24:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.73947695,1.0
16755895891010511958,437020,2017-12-16 15:56:02,Reward Recipient Assignment,S-UX3J-JNTP-VS2N-HFUUY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17918937362585742779,437011,2017-12-16 15:18:23,Reward Recipient Assignment,S-UX3J-JNTP-VS2N-HFUUY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2402272902254592882,436992,2017-12-16 14:12:10,Ordinary Payment,S-UX3J-JNTP-VS2N-HFUUY,S-7XDX-4KM6-DSSR-E8BVQ,5.0,1.0
14539345566225285841,436987,2017-12-16 13:55:37,Reward Recipient Assignment,S-UX3J-JNTP-VS2N-HFUUY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3601484497940366039,436981,2017-12-16 13:45:51,Reward Recipient Assignment,S-UX3J-JNTP-VS2N-HFUUY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11030843452158852437,436740,2017-12-15 21:22:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.33891989,1.0
12490723325144233578,436530,2017-12-15 07:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,27.28095153,1.0
5192277566843117110,436005,2017-12-13 20:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.14704213,1.0
13077730340441136947,435841,2017-12-13 09:06:21,Ordinary Payment,S-UX3J-JNTP-VS2N-HFUUY,S-HK9D-P74Q-XDEJ-D6PGM,90.0,1.0
17232193836364198527,435807,2017-12-13 06:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.76009063,1.0
10642351814484871506,435671,2017-12-12 21:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.71174291,1.0
1709912257344038379,435262,2017-12-11 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.94395944,1.0
12006540100965006315,434982,2017-12-10 23:34:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.76800377,1.0
7505860347519677302,434767,2017-12-10 08:50:46,Ordinary Payment,S-UX3J-JNTP-VS2N-HFUUY,S-HK9D-P74Q-XDEJ-D6PGM,1670.0,1.0
16932630539515225576,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,19.1848912,1.0
10623976995947251734,419708,2017-10-29 06:29:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.33625807,1.0
1809594700148677499,419611,2017-10-29 00:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.69659782,1.0
2151178626378423336,419493,2017-10-28 16:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.68977918,1.0
6507572387061465400,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,4.74185746,1.0
16526712626851832579,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,23.41615661,1.0
2770061892152316678,418655,2017-10-26 08:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.10816817,1.0
12596368523243850720,418339,2017-10-25 10:43:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.02790652,1.0
4661462598202825988,417958,2017-10-24 09:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,23.04475596,1.0
6782476593675666611,417628,2017-10-23 11:14:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,33.59426027,1.0
14146459958928573694,417389,2017-10-22 18:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.27971259,1.0
7149083877336944213,417054,2017-10-21 20:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,22.70874432,1.0
8655969039744615452,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,27.63062598,1.0
9940073463568068684,416613,2017-10-20 14:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.84268436,1.0
6539168050326409300,416384,2017-10-19 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.46418108,1.0
7424171810706232560,416201,2017-10-19 11:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.45385757,1.0
15925338884372710631,415929,2017-10-18 16:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,24.40993242,1.0
11143851855339006271,415837,2017-10-18 10:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,23.0133617,1.0
3731935628939300281,415628,2017-10-17 20:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,27.12772386,1.0
12614194891427298807,415486,2017-10-17 11:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,25.19635485,1.0
13083618566254211111,415382,2017-10-17 04:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.47094099,1.0
12206281243132584878,415008,2017-10-16 03:34:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,22.29484779,1.0
4903208607631735997,414728,2017-10-15 08:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.86099915,1.0
14182033813822641555,414449,2017-10-14 13:19:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.54108119,1.0
10761123960541117683,414113,2017-10-13 15:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,23.23281348,1.0
14603992154091124807,413958,2017-10-13 04:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,28.17621624,1.0
17524055629329275102,413817,2017-10-12 18:37:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.39665666,1.0
9879217976714478287,413557,2017-10-12 01:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,23.01521143,1.0
12102631789009191756,413107,2017-10-10 19:11:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,22.04717003,1.0
243353831551676874,412926,2017-10-10 07:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,23.54361752,1.0
8137864454564232409,412718,2017-10-09 17:11:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.1742707,1.0
1489937162366916252,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UX3J-JNTP-VS2N-HFUUY,0.06914742,1.0
3645399279477149282,412103,2017-10-07 23:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.28377555,1.0
4344314307596166678,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.04312982,1.0
3311127340720231754,411582,2017-10-06 13:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.01106159,1.0
1675593974863477123,411345,2017-10-05 21:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.43219941,1.0
9016188473318100426,411092,2017-10-05 04:11:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,23.46109549,1.0
11029754093279764326,410859,2017-10-04 12:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,30.36937727,1.0
3385502303397024573,410856,2017-10-04 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.47288965,1.0
3215510743628804160,410783,2017-10-04 07:06:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,22.82232511,1.0
13719123114671630743,410570,2017-10-03 17:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.00762146,1.0
13921230574820935625,410360,2017-10-03 02:42:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,23.85095702,1.0
16387068833167093773,410137,2017-10-02 11:39:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.08976433,1.0
13722453703865471964,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UX3J-JNTP-VS2N-HFUUY,0.0646186,1.0
17112960426532608404,409844,2017-10-01 16:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,25.35231998,1.0
17143372766296042176,409728,2017-10-01 08:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.00061124,1.0
3576111547192883663,409514,2017-09-30 18:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.49865607,1.0
5079277889138069277,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.32990239,1.0
18381831791166507846,408910,2017-09-29 01:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.32054613,1.0
101447229045206472,408713,2017-09-28 12:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,28.91513625,1.0
17494491822147648288,408181,2017-09-27 00:50:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.11906217,1.0
13781527706164483511,408018,2017-09-26 13:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.11270422,1.0
15290630763876921863,407836,2017-09-26 01:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.67049271,1.0
6288542197354060494,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UX3J-JNTP-VS2N-HFUUY,0.06550227,1.0
3208447544586839641,407462,2017-09-25 00:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,25.25709202,1.0
6845452794092379896,407302,2017-09-24 13:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.47399964,1.0
5735565300463376793,407115,2017-09-24 00:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.35818475,1.0
12771896043323410936,406917,2017-09-23 11:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.59002027,1.0
11368700130707228443,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.02822791,1.0
14848247207332334862,406475,2017-09-22 05:37:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,24.04445116,1.0
5990677780819175933,406166,2017-09-21 09:01:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.28674383,1.0
11801122103115493248,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UX3J-JNTP-VS2N-HFUUY,21.0,1.0
16590669575148566645,406107,2017-09-21 04:56:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,22.27351443,1.0
12081088676563797493,405943,2017-09-20 18:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.10366747,1.0
8414591841731627081,405779,2017-09-20 06:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,33.59165926,1.0
7165830012179835895,405283,2017-09-18 21:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,22.27897834,1.0
12500335695578524135,405001,2017-09-18 03:05:03,Reward Recipient Assignment,S-UX3J-JNTP-VS2N-HFUUY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17007222237059339261,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UX3J-JNTP-VS2N-HFUUY,0.04584054,1.0
10909122064411408856,404682,2017-09-17 05:31:39,Reward Recipient Assignment,S-UX3J-JNTP-VS2N-HFUUY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17391239819909322013,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,11.12470293,1.0
10551284030870182049,404132,2017-09-15 16:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.1968434,1.0
6418370224901583565,403980,2017-09-15 06:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.85644238,1.0
1118709188228744490,403696,2017-09-14 11:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.00121914,1.0
11737878660656328766,403610,2017-09-14 05:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,39.25509233,1.0
15702054748751352829,403535,2017-09-14 00:34:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,54.40440168,1.0
5994665352230027691,403412,2017-09-13 16:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,28.23101047,1.0
9657218591859029610,403189,2017-09-13 01:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,28.94759147,1.0
10382183644541866009,403184,2017-09-13 01:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,24.71136206,1.0
12618439922213450845,403016,2017-09-12 13:28:15,Ordinary Payment,S-UX3J-JNTP-VS2N-HFUUY,S-HK9D-P74Q-XDEJ-D6PGM,7850.0,1.0
11707133798308307789,403004,2017-09-12 12:51:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.02432814,1.0
16275553784474603983,402853,2017-09-12 03:07:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.1777809,1.0
10177412534389575183,402793,2017-09-11 22:14:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,22.96668215,1.0
16745568870141941239,402621,2017-09-11 11:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,22.65471735,1.0
15965914352420364467,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UX3J-JNTP-VS2N-HFUUY,0.10206425,1.0
17854035388889452815,402249,2017-09-10 10:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,23.13808537,1.0
14753141305483764950,401956,2017-09-09 14:13:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,22.73016061,1.0
15043606726218805222,401780,2017-09-09 02:41:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.43333507,1.0
13363204337123235970,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,13.18200246,1.0
