ID,Height,timestamp,Type,From,To,Amount,Fee
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,4.32774262,0.05145
10224034872218970109,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,10.60208625,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,4.40593011,0.05145
17795119659782361083,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,12.02179448,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,9.05700339,0.05145
11091551477106505270,957857,2021-12-09 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,10.56389603,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,8.44905379,0.05145
15392358097138078746,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,12.18404673,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,9.11076784,0.05145
1560828375803456929,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,12.94941968,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,7.77819718,0.05145
5709931641966691115,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,12.57548792,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,8.88089722,0.05145
10662335926449689531,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,12.62024152,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,8.97448447,0.05145
12093133394980707995,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,12.36806272,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,8.89777831,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,21.94475807,0.0441
12162825668041967306,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,12.9458988,0.0441
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,10.05656294,0.0147
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,13.03058724,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,9.94391815,0.0147
7860165455290563520,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,11.47024665,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,9.21991068,0.0147
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,11.49433939,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,10.53304829,0.0147
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,11.44848685,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,9.61554567,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,11.31696182,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,8.95715947,0.0147
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,11.30845948,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,8.45226559,0.0147
9856517582245181594,922601,2021-09-02 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,10.96156544,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,5.48288105,0.03675
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,12.79610116,0.02205
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,3.10865454,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,10.98580834,0.0147
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,12.38761881,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,12.84778825,0.0147
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,10.19561198,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,3.79774611,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,10.83557933,0.02205
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,10.49535157,0.0147
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,3.13696604,0.0147
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,10.8934418,0.0147
9849241872894761033,909646,2021-07-28 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,10.64289988,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,16.02576693,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,4.49405703,0.0147
17205179972555356479,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,25.47399389,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,3.25791891,0.0147
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,26.93624751,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,0.08962908,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,25.53410791,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,0.80045176,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,16.08243719,0.02205
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,1.79504259,0.0147
4663607971447904423,895015,2021-06-17 20:06:47,Reward Recipient Assignment,S-NGCK-H6ZE-NJQA-8R4QL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17253860893423804336,895005,2021-06-17 19:27:08,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGCK-H6ZE-NJQA-8R4QL,0.0147,0.0147
878270201285062092,895000,2021-06-17 19:03:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NGCK-H6ZE-NJQA-8R4QL,0.0147,0.0147
