ID,Height,timestamp,Type,From,To,Amount,Fee
9286659363075167400,232800,2016-05-23 14:16:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,13.87024297,2.0
6024745081058062925,232701,2016-05-23 07:48:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,15.95475945,2.0
4325858359445383231,232602,2016-05-23 01:06:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,31.31663871,2.0
8306434179160861884,232501,2016-05-22 18:33:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,11.86976036,2.0
17014193901416274018,232401,2016-05-22 11:50:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,27.81483062,2.0
17728551544391696988,232300,2016-05-22 05:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,18.05549003,2.0
8844584841127458498,232200,2016-05-21 22:13:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,29.13003552,2.0
8064601906595284720,232101,2016-05-21 15:42:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,76.90980199,2.0
18365636071798376043,232002,2016-05-21 08:36:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,8.31772148,2.0
17640214702842600776,231901,2016-05-21 02:09:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,34.12187489,2.0
16197896227357233517,231801,2016-05-20 19:18:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,6.25168649,2.0
2443445814660610618,231701,2016-05-20 12:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,23.31718183,2.0
17313832316171900941,231501,2016-05-19 23:28:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,53.23089664,2.0
9330748683796954773,231402,2016-05-19 16:14:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,42.44830027,2.0
9623060549420228878,231301,2016-05-19 09:16:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,33.73558507,2.0
351088270093524350,231202,2016-05-19 02:52:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,43.22265309,2.0
4927211307059361673,231101,2016-05-18 20:28:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,28.52405555,2.0
13534425502235027552,231001,2016-05-18 13:31:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,20.65591451,2.0
18351088393006460541,230900,2016-05-18 06:17:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,48.88437654,2.0
8336863339092053116,230801,2016-05-17 23:55:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,11.82095773,2.0
4255400803527526469,230700,2016-05-17 17:11:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,17.2474965,2.0
8508773698879347209,230400,2016-05-16 20:52:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,9.24256895,2.0
13162756530010297502,230328,2016-05-16 15:50:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,171.09665965,2.0
8160732355298954997,230300,2016-05-16 14:27:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,49.43374401,2.0
355302647713505854,230101,2016-05-16 01:21:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,26.62577621,2.0
16774106052333943960,229900,2016-05-15 11:25:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,36.80942836,2.0
361010446274217320,229801,2016-05-15 05:04:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,7.44342037,2.0
3036890861836025758,229710,2016-05-14 22:59:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,924.17898227,2.0
10352514990314066544,229701,2016-05-14 22:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,26.15990485,2.0
13401251095703993136,229603,2016-05-14 15:34:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,49.70876868,2.0
9831739653947491064,229500,2016-05-14 08:46:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,87.77139604,2.0
3111769917746166442,229401,2016-05-14 02:10:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,46.57213098,2.0
4700448395278854601,229301,2016-05-13 19:19:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,92.53928259,2.0
14644928248339614702,229200,2016-05-13 12:25:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,37.67074065,2.0
8177444473021394868,229101,2016-05-13 06:00:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,16.77280535,2.0
12896755371706646937,229024,2016-05-13 00:39:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,309.70165468,2.0
6562094660276255105,229001,2016-05-12 23:10:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,4.84400798,2.0
8339366624611610516,228602,2016-05-11 20:31:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,27.06473714,2.0
12214285348938455226,228501,2016-05-11 13:23:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,47.99408867,2.0
13087469654704802961,228401,2016-05-11 06:53:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,17.55308998,2.0
6299691728781691197,228300,2016-05-11 00:16:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,63.21667035,2.0
2583875262663129491,228200,2016-05-10 17:24:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,24.11577685,2.0
17399998394790914400,228000,2016-05-10 04:26:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,4.80207454,2.0
12482306128078401237,227937,2016-05-10 00:01:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,489.67336279,2.0
4797543462033457298,227900,2016-05-09 21:24:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,32.217137,2.0
7162390559425121958,227800,2016-05-09 14:47:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,36.98246561,2.0
10257323111930909928,227701,2016-05-09 08:02:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,22.14245657,2.0
17437195105069012379,227600,2016-05-09 01:34:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,32.60285984,2.0
349407527485611253,227501,2016-05-08 18:39:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,5.493648,2.0
16498092128952201364,227400,2016-05-08 11:51:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,36.92854745,2.0
14256934636243202378,227301,2016-05-08 05:11:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,59.79894929,2.0
8131124914132007504,227200,2016-05-07 22:58:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,33.72300188,2.0
11538482723110973802,227100,2016-05-07 15:33:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,25.51425569,2.0
4275066762567929081,227000,2016-05-07 08:56:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,57.0482097,2.0
9213517184877426606,226900,2016-05-07 02:32:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,82.61334269,2.0
1456160039225380865,226800,2016-05-06 19:45:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,52.00739184,2.0
8211624131804853742,226701,2016-05-06 13:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,36.78188063,2.0
10286814222306091423,226601,2016-05-06 06:20:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,36.25567401,2.0
10730570378978015376,226501,2016-05-05 23:42:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,55.61803335,2.0
8204865601168599373,226402,2016-05-05 17:02:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,21.14532137,2.0
12945337142029676678,226302,2016-05-05 09:33:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,43.1857334,2.0
17109602631613481755,226201,2016-05-05 03:35:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,23.57584954,2.0
15640669666606064802,226100,2016-05-04 20:55:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,12.31929361,2.0
14176065973805507928,225900,2016-05-04 06:58:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,3.86315175,2.0
5742557745963542476,225801,2016-05-04 00:29:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,132.99215885,2.0
16065629546565241616,225701,2016-05-03 17:18:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,40.26847444,2.0
17872103239962469114,225500,2016-05-03 04:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,26.18390679,2.0
16835904791704063552,225400,2016-05-02 21:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,12.12886187,2.0
10245053814342288475,225300,2016-05-02 14:53:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,46.89339775,2.0
2692795084325453904,225200,2016-05-02 08:11:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,76.15443057,2.0
12391506459017107367,225100,2016-05-02 01:33:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,66.7947022,2.0
14896115923409695082,225000,2016-05-01 18:44:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,42.74698956,2.0
12912910375683769012,224800,2016-05-01 05:15:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,24.70917791,2.0
10416044571249901846,224700,2016-04-30 22:47:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,32.96504001,2.0
5055032590217425486,224600,2016-04-30 16:01:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,28.26744581,2.0
13704052804401737905,224501,2016-04-30 09:12:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,36.05613694,2.0
9358869361645466980,224400,2016-04-30 02:25:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,27.4303652,2.0
18033099833769633048,224301,2016-04-29 19:57:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,27.3155849,2.0
17430183770670646179,224201,2016-04-29 13:05:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,33.07290358,2.0
2803131084917664986,224100,2016-04-29 06:17:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,2.94163929,2.0
9642422187841982917,224001,2016-04-28 23:34:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,49.5900938,2.0
13584462258813715373,223900,2016-04-28 16:45:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,14.73989839,2.0
4967478472831928634,223701,2016-04-28 03:59:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,114.09365349,2.0
4169428740016251526,223601,2016-04-27 21:09:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,71.54861798,2.0
10314076785016016076,223500,2016-04-27 13:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,30.96931149,2.0
7202853533630903461,223400,2016-04-27 07:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,44.24271091,2.0
7927021286751386887,223300,2016-04-27 00:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,82.59325418,2.0
18271707592091919574,223200,2016-04-26 17:48:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,13.61397658,2.0
15137857157222057220,223100,2016-04-26 10:49:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,11.07359349,2.0
9029158486660937007,223000,2016-04-26 04:52:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,7.46082897,2.0
4067862649819584688,222964,2016-04-26 02:05:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,154.74254406,2.0
8344112692982873204,222900,2016-04-25 21:44:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,56.06324695,2.0
5020279369659637381,222800,2016-04-25 14:49:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,2.74625167,2.0
18087888826441441058,222602,2016-04-25 02:09:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,29.45389317,2.0
12276652051502226852,222501,2016-04-24 19:04:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,18.25023105,2.0
16015718530105282347,222300,2016-04-24 05:53:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,21.61004104,2.0
1205623249784629002,222200,2016-04-23 23:08:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,22.45290099,2.0
3710462511761034580,222100,2016-04-23 15:45:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,59.53206708,2.0
10963972748424659706,222000,2016-04-23 09:13:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,90.93283812,2.0
1995783927843822267,221801,2016-04-22 20:15:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,26.96658643,2.0
7249640143695720034,221601,2016-04-22 06:23:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,21.17198228,2.0
15276455735281192171,221500,2016-04-21 23:48:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,120.60020292,2.0
3485324895625215610,221400,2016-04-21 16:59:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,99.4339149,2.0
2453721251745042880,221301,2016-04-21 10:04:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,42.37735292,2.0
2173504751217210390,221200,2016-04-21 03:54:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,130.47761071,2.0
2178365894918381075,221102,2016-04-20 21:10:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,16.62150811,2.0
3846365303508544849,221001,2016-04-20 14:07:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,53.03910757,2.0
9263914097465393495,220802,2016-04-20 01:12:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,45.86668937,2.0
1869942386879901047,220702,2016-04-19 18:15:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,16.55069925,2.0
2103759726943113564,220602,2016-04-19 11:07:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,79.70417947,2.0
16615490033794653596,220500,2016-04-19 04:41:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,51.57866677,2.0
7887102634600244458,220401,2016-04-18 22:14:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,55.981409,2.0
7264292255514702793,220301,2016-04-18 15:26:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,54.51022944,2.0
13092013783878174329,220200,2016-04-18 08:40:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,36.65545338,2.0
15705593178114157107,220102,2016-04-18 02:12:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,13.22435321,2.0
3418672566814764989,220002,2016-04-17 19:21:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,67.51926734,2.0
14116352673179258942,219900,2016-04-17 12:24:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,12.71704147,2.0
12767539332608766162,219801,2016-04-17 06:13:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,135.44064267,2.0
8895621005579797113,219701,2016-04-16 23:22:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,43.81489537,2.0
1401706227406468352,219600,2016-04-16 16:04:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,22.01769876,2.0
10769841556805283364,219500,2016-04-16 09:38:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,30.48597566,2.0
614649169846612354,219401,2016-04-16 02:41:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,23.09383628,2.0
7173021762772509900,219301,2016-04-15 20:02:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,29.10396667,2.0
3624730598851422532,219201,2016-04-15 13:10:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,8.68018148,2.0
9791686304634092210,219100,2016-04-15 06:54:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,17.12476943,2.0
6927364385507931086,219000,2016-04-14 23:48:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,38.44601774,2.0
4224329805337754616,218900,2016-04-14 17:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,16.68209726,2.0
13125914424494838872,218845,2016-04-14 13:10:24,Reward Recipient Assignment,S-P5KP-22V5-ZGVS-82F3T,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3777304977554252932,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,15.38700384,1.0
7537865627458437227,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,26.67163533,1.0
16233053424943519719,207651,2016-03-14 06:48:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,15.62500188,1.0
7552771272677190856,207632,2016-03-14 05:56:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,16.00118576,1.0
7476597272705784522,207615,2016-03-14 04:51:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,15.82241043,1.0
5758751296346099146,207560,2016-03-14 01:00:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,28.51782171,1.0
12709763294338232488,207482,2016-03-13 19:10:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,40.78929878,1.0
2448253540016661372,207463,2016-03-13 18:14:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,38.77226938,1.0
11986397272737156040,207433,2016-03-13 16:20:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,37.82385421,1.0
9161207853496195140,207384,2016-03-13 13:07:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,29.75692642,1.0
12487506947677498985,207358,2016-03-13 11:12:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,10.02858166,1.0
8096006958523957256,207321,2016-03-13 08:54:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,16.04042192,1.0
10500797071825669141,207255,2016-03-13 04:25:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,27.00318787,1.0
8440314407211728160,207230,2016-03-13 02:20:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,100.45456562,1.0
15779073007325314583,207199,2016-03-13 00:31:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,15.5705345,1.0
16812939875753660914,207179,2016-03-12 23:19:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,11.50775897,1.0
6193358820710355382,207165,2016-03-12 22:39:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,37.16202217,1.0
2598285977666324828,207149,2016-03-12 21:10:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,35.54616897,1.0
15511837483420942249,207080,2016-03-12 16:39:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,21.0238044,1.0
15393587223445863087,207003,2016-03-12 11:37:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,26.49408902,1.0
15525279638896735865,206964,2016-03-12 08:48:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,19.45943882,1.0
6164008687136597053,206951,2016-03-12 08:01:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,28.73739443,1.0
4819702682084861915,206923,2016-03-12 06:05:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,13.22169517,1.0
17587366037251534691,206873,2016-03-12 02:23:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,14.89919589,1.0
853990045709829944,206864,2016-03-12 01:52:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,26.17348976,1.0
15006780132131317133,206839,2016-03-12 00:37:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,11.41467798,1.0
10602924946202972773,206816,2016-03-11 23:00:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,23.95218468,1.0
15156231948933521366,206801,2016-03-11 21:45:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,45.32015626,1.0
5184943902205796930,206786,2016-03-11 20:45:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,35.13130628,1.0
11543790248784351833,206773,2016-03-11 19:56:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,14.51458295,1.0
