ID,Height,timestamp,Type,From,To,Amount,Fee
3683128350122493097,1053399,2022-09-01 01:52:21,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-QNAR-FJZL-HSKT-CUU4D,0.0,0.01
17359774421614514116,1052618,2022-08-29 21:53:43,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.0,0.04
7570726269144552553,1052618,2022-08-29 21:53:43,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,100.12348,0.03
15815061023626769404,1050127,2022-08-22 23:38:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.11163675,0.02
10056965978250827313,1049237,2022-08-20 12:17:28,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.3
10567999449727906721,1049237,2022-08-20 12:17:28,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.3
10780222239053896760,1049237,2022-08-20 12:17:28,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.3
12712256406598059461,1049237,2022-08-20 12:17:28,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.3
14978827530749065452,1049237,2022-08-20 12:17:28,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.3
563386340246144974,1049237,2022-08-20 12:17:28,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.3
2338003096219657941,1049237,2022-08-20 12:17:28,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.3
3221174980742948692,1049237,2022-08-20 12:17:28,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.3
6908025721696582568,1049237,2022-08-20 12:17:28,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.3
8061197665590957222,1049237,2022-08-20 12:17:28,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.3
8056907492911783001,1048824,2022-08-19 08:42:44,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-W7DL-AQPX-ZWYU-BSLL7,0.0,0.04
8458606711007292608,1048824,2022-08-19 08:42:44,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-W7DL-AQPX-ZWYU-BSLL7,918.10878,0.03
14481879833394229543,1048823,2022-08-19 08:37:59,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-3HQZ-QAH2-XKMW-AJEDA,0.0,0.04
7608401041008362003,1048823,2022-08-19 08:37:59,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-3HQZ-QAH2-XKMW-AJEDA,505.10878,0.03
4261057201400363798,1047048,2022-08-14 10:09:45,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-R6M9-SXR8-CF8A-4FATF,35.45878,0.03
5201697587992923073,1047048,2022-08-14 10:09:45,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-R6M9-SXR8-CF8A-4FATF,0.0,0.04
13628086118440983909,1046102,2022-08-11 19:05:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.83075072,0.02
14771090178752334148,1044552,2022-08-07 11:33:51,Contract Payment,S-R6M9-SXR8-CF8A-4FATF,S-QNAR-FJZL-HSKT-CUU4D,85.789055,0.0
15025211107357894556,1044551,2022-08-07 11:29:33,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-R6M9-SXR8-CF8A-4FATF,0.2,0.03
14534266787895780955,1044550,2022-08-07 11:25:18,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-DAF6-7LGH-89WQ-ACEN6,0.0,0.04
8033509965280727296,1044550,2022-08-07 11:25:18,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-DAF6-7LGH-89WQ-ACEN6,105.12348,0.03
8108565583225333945,1042197,2022-07-31 22:25:02,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.01
17606927395332755748,1042197,2022-07-31 22:25:02,Contract Payment,S-XHHP-H25Q-WMH7-GJ47G,S-QNAR-FJZL-HSKT-CUU4D,55.55449,0.0
1166529329530183929,1042197,2022-07-31 22:25:02,Contract Payment,S-3NB5-8GQS-A99F-795X7,S-QNAR-FJZL-HSKT-CUU4D,50.489055,0.0
731900187106899518,1042197,2022-07-31 22:25:02,Contract Payment,S-C8WH-NSWU-RKNZ-BTSLA,S-QNAR-FJZL-HSKT-CUU4D,55.55449,0.0
14099468945390105439,1042197,2022-07-31 22:25:02,Contract Payment,S-F39G-5LQ2-UHEF-DC6LH,S-QNAR-FJZL-HSKT-CUU4D,499.991995,0.0
6940113806693288923,1042197,2022-07-31 22:25:02,Contract Payment,S-39YK-FVFK-5EY3-FHSCB,S-QNAR-FJZL-HSKT-CUU4D,210.00449,0.0
13079150168300209903,1042196,2022-07-31 22:21:07,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-39YK-FVFK-5EY3-FHSCB,0.2,0.03
16737163418613045017,1042196,2022-07-31 22:21:07,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XHHP-H25Q-WMH7-GJ47G,0.2,0.03
7173586503104133532,1042196,2022-07-31 22:21:07,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-3NB5-8GQS-A99F-795X7,0.2,0.03
8242182866068238770,1042196,2022-07-31 22:21:07,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-F39G-5LQ2-UHEF-DC6LH,0.2,0.03
8454953904109144198,1042196,2022-07-31 22:21:07,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-C8WH-NSWU-RKNZ-BTSLA,0.2,0.03
4856443299629341266,1042196,2022-07-31 22:21:07,Contract Payment,S-SEFW-2ADK-W9R6-E3RFJ,S-QNAR-FJZL-HSKT-CUU4D,11.11449,0.0
9113511844156512147,1042196,2022-07-31 22:21:07,Contract Payment,S-UZBL-3RMM-P9XN-HTPDC,S-QNAR-FJZL-HSKT-CUU4D,66.759385,0.0
15822832713165962118,1042196,2022-07-31 22:21:07,Contract Payment,S-UQ4A-LCM5-JFRF-392LH,S-QNAR-FJZL-HSKT-CUU4D,32.489055,0.0
6250791066530725056,1042196,2022-07-31 22:21:07,Contract Payment,S-B5ZZ-ZHGM-VMKR-57APK,S-QNAR-FJZL-HSKT-CUU4D,444.389055,0.0
10714534746839383687,1042195,2022-07-31 22:16:13,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-UZBL-3RMM-P9XN-HTPDC,0.2,0.03
17189197567184563143,1042195,2022-07-31 22:16:13,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-SEFW-2ADK-W9R6-E3RFJ,0.2,0.03
77667994341383885,1042195,2022-07-31 22:16:13,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-B5ZZ-ZHGM-VMKR-57APK,0.2,0.03
2084147016653776486,1042195,2022-07-31 22:16:13,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-UQ4A-LCM5-JFRF-392LH,0.2,0.03
4548397010453060278,1042195,2022-07-31 22:16:13,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-UZBL-3RMM-P9XN-HTPDC,0.2,0.03
144633340457116406,1042195,2022-07-31 22:16:13,Contract Payment,S-PST7-EVK8-G3XE-BD9HY,S-QNAR-FJZL-HSKT-CUU4D,10.10449,0.0
15035307424888033581,1042195,2022-07-31 22:16:13,Contract Payment,S-NQU6-8E3T-RVU3-7VM9Z,S-QNAR-FJZL-HSKT-CUU4D,55.55449,0.0
13764163251613800534,1042195,2022-07-31 22:16:13,Contract Payment,S-XCHF-4QAE-85SD-D3L3M,S-QNAR-FJZL-HSKT-CUU4D,11.489055,0.0
9731331234290640974,1042194,2022-07-31 22:12:56,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-NQU6-8E3T-RVU3-7VM9Z,0.2,0.03
4128581082472214178,1042194,2022-07-31 22:12:56,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XCHF-4QAE-85SD-D3L3M,0.2,0.03
8400385405030969887,1042194,2022-07-31 22:12:56,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-PST7-EVK8-G3XE-BD9HY,0.2,0.03
17373852620840720953,1042194,2022-07-31 22:12:56,Contract Payment,S-P6QM-X6C7-3XJD-AXFCF,S-QNAR-FJZL-HSKT-CUU4D,20.20449,0.0
7105270898184358006,1042194,2022-07-31 22:12:56,Contract Payment,S-RL6J-K9JA-RU4Y-22VKR,S-QNAR-FJZL-HSKT-CUU4D,66.66449,0.0
14052874338800855059,1042194,2022-07-31 22:12:56,Contract Payment,S-H82F-NQL7-Q3DY-6NPTY,S-QNAR-FJZL-HSKT-CUU4D,83.980655,0.0
6556181496213277345,1042194,2022-07-31 22:12:56,Contract Payment,S-JR3K-UXHC-ARL6-CYBQ5,S-QNAR-FJZL-HSKT-CUU4D,12.989055,0.0
10474915349550763885,1042193,2022-07-31 22:10:39,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-P6QM-X6C7-3XJD-AXFCF,0.2,0.03
1568437388605551079,1042193,2022-07-31 22:10:39,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-H82F-NQL7-Q3DY-6NPTY,0.2,0.03
4605898187417326339,1042193,2022-07-31 22:10:39,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-JR3K-UXHC-ARL6-CYBQ5,0.2,0.03
7815490700555339029,1042193,2022-07-31 22:10:39,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-RL6J-K9JA-RU4Y-22VKR,0.2,0.03
8277556066197967380,1042192,2022-07-31 22:06:50,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.01
3664692164813584383,1042084,2022-07-31 15:09:03,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.01
11915423773402916301,1042016,2022-07-31 10:22:25,Contract Payment,S-F2N4-5MGB-22YD-GBZFS,S-QNAR-FJZL-HSKT-CUU4D,7033.9194387,0.0
9321764301960977885,1042015,2022-07-31 10:17:30,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-F2N4-5MGB-22YD-GBZFS,0.2,0.01
3355858327902332541,1041790,2022-07-30 19:32:56,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-F2N4-5MGB-22YD-GBZFS,0.2,0.01
8132278017672973804,1041598,2022-07-30 06:31:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.28010236,0.02
14969659959198095991,1041078,2022-07-28 19:49:45,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-F2N4-5MGB-22YD-GBZFS,70.10878,0.03
15314441329487597946,1041078,2022-07-28 19:49:45,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-F2N4-5MGB-22YD-GBZFS,0.0,0.04
15870887826970387410,1041068,2022-07-28 19:06:07,Contract Payment,S-Z7TA-WQ5E-JWLK-F8368,S-QNAR-FJZL-HSKT-CUU4D,151.50449,0.0
1405114554943188989,1041067,2022-07-28 19:01:50,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-Z7TA-WQ5E-JWLK-F8368,0.2,0.03
7546546045268982327,1041067,2022-07-28 19:01:50,Contract Payment,S-TYNE-5WDF-PZAY-HY24F,S-QNAR-FJZL-HSKT-CUU4D,12.989055,0.0
2488022672855365462,1041066,2022-07-28 18:58:02,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-TYNE-5WDF-PZAY-HY24F,0.2,0.03
2090412803623897799,1037111,2022-07-17 19:20:21,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.01
3956468556778155650,1035580,2022-07-13 12:54:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.39379017,0.02
6549003760964230424,1031057,2022-06-30 23:09:01,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-QNAR-FJZL-HSKT-CUU4D,0.0,0.01
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
11099405617621513919,1029192,2022-06-25 18:54:00,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.0,0.03735
12941060739429005411,1029192,2022-06-25 18:54:00,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,506.11878,0.03
15560637071846268627,1029188,2022-06-25 18:36:49,Contract Payment,S-9MQC-D2RB-6TJ8-9EVHR,S-QNAR-FJZL-HSKT-CUU4D,353.50449,0.0
1660607284492751162,1029187,2022-06-25 18:33:40,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.2,0.03
17999294457768028269,1029186,2022-06-25 18:29:10,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,0.0,0.03735
2053558521472759407,1029186,2022-06-25 18:29:10,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,1010.10878,0.03
1150373592063565097,1029184,2022-06-25 18:20:31,Contract Payment,S-GR6N-HRPM-GTEF-2LE2P,S-QNAR-FJZL-HSKT-CUU4D,1150.00449,0.0
14042296299552129131,1029183,2022-06-25 18:16:03,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,0.2,0.03
5276750858652307953,1029182,2022-06-25 18:11:38,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.0,0.03735
5555640737876633980,1029182,2022-06-25 18:11:38,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,353.60878,0.03
9491409940649990063,1028855,2022-06-24 20:17:50,Contract Payment,S-A9Y4-AK4A-FMS5-G4CCE,S-QNAR-FJZL-HSKT-CUU4D,353.50449,0.0
11849885473702448551,1028854,2022-06-24 20:13:08,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-A9Y4-AK4A-FMS5-G4CCE,0.2,0.02205
1001403433522171779,1028854,2022-06-24 20:13:08,Contract Payment,S-9MQC-D2RB-6TJ8-9EVHR,S-QNAR-FJZL-HSKT-CUU4D,10.0,0.0
16711280016747757684,1028853,2022-06-24 20:09:07,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.2,0.02205
12170592308616934759,1028514,2022-06-23 21:30:48,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-A9Y4-AK4A-FMS5-G4CCE,0.0,0.0294
14388519254762605293,1028514,2022-06-23 21:30:48,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,1010.10878,0.02205
14474296106899674029,1028514,2022-06-23 21:30:48,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.0,0.0294
1256835703723703095,1028514,2022-06-23 21:30:48,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-A9Y4-AK4A-FMS5-G4CCE,353.60878,0.02205
15413806322353917743,1028468,2022-06-23 18:22:11,Contract Payment,S-9MQC-D2RB-6TJ8-9EVHR,S-QNAR-FJZL-HSKT-CUU4D,858.489055,0.0
2270598115253699858,1028467,2022-06-23 18:18:11,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.2,0.02205
6018677808680391205,1028282,2022-06-23 06:04:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.26982374,0.0588
17821989924751451330,1028270,2022-06-23 05:18:49,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,858.60878,0.02205
8554438628530845338,1028270,2022-06-23 05:18:49,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.0,0.0294
12346509724382619157,1028269,2022-06-23 05:14:10,Contract Payment,S-JUN2-K66Y-HHLH-87V4H,S-QNAR-FJZL-HSKT-CUU4D,353.50449,0.0
1607131654807658839,1028269,2022-06-23 05:14:10,Contract Payment,S-9MQC-D2RB-6TJ8-9EVHR,S-QNAR-FJZL-HSKT-CUU4D,504.989055,0.0
18212730998324679620,1028269,2022-06-23 05:14:10,Contract Payment,S-ALKL-M64P-JB44-DANYG,S-QNAR-FJZL-HSKT-CUU4D,1.5,0.0
15752201287807109721,1028268,2022-06-23 05:09:30,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-JUN2-K66Y-HHLH-87V4H,0.2,0.02205
1742818438130361514,1028268,2022-06-23 05:09:30,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-ALKL-M64P-JB44-DANYG,0.2,0.02205
8887194420802723360,1028268,2022-06-23 05:09:30,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.2,0.02205
9240386313069852687,1028102,2022-06-22 17:59:48,Contract Payment,S-A9Y4-AK4A-FMS5-G4CCE,S-QNAR-FJZL-HSKT-CUU4D,7.0,0.0
8623486490279619064,1028101,2022-06-22 17:56:42,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-A9Y4-AK4A-FMS5-G4CCE,0.2,0.02205
1431401252913261670,1021504,2022-06-04 09:50:59,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-B5ZZ-ZHGM-VMKR-57APK,0.0,0.0294
6106709815753065934,1021504,2022-06-04 09:50:59,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-B5ZZ-ZHGM-VMKR-57APK,444.50878,0.02205
4981747825047766020,1021312,2022-06-03 20:53:03,Contract Payment,S-B5ZZ-ZHGM-VMKR-57APK,S-QNAR-FJZL-HSKT-CUU4D,389.989055,0.0
11330579782745590132,1021311,2022-06-03 20:49:10,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-B5ZZ-ZHGM-VMKR-57APK,0.2,0.02205
9444770400687282650,1020888,2022-06-02 16:39:55,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-A9Y4-AK4A-FMS5-G4CCE,0.0,0.0294
15698627685408693494,1020888,2022-06-02 16:39:55,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-A9Y4-AK4A-FMS5-G4CCE,707.10878,0.02205
950099373238100127,1020887,2022-06-02 16:35:34,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.0,0.0294
1118377449086226325,1020887,2022-06-02 16:35:34,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,505.10878,0.02205
6474696721414145674,1020354,2022-06-01 05:08:09,Contract Payment,S-9MQC-D2RB-6TJ8-9EVHR,S-QNAR-FJZL-HSKT-CUU4D,773.32238832,0.0
421257074398276359,1020353,2022-06-01 05:04:32,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.2,0.02205
1711444806723299067,1020302,2022-06-01 01:30:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.20346558,0.0588
3573937870497224749,1020179,2022-05-31 17:18:37,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-A9Y4-AK4A-FMS5-G4CCE,0.2,0.00735
4931739234225791227,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-QNAR-FJZL-HSKT-CUU4D,0.00341745,0.0441
5977279506049483303,1020146,2022-05-31 15:04:59,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-QNAR-FJZL-HSKT-CUU4D,0.0,0.00735
18073495529528305222,1019221,2022-05-29 01:29:52,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-A9Y4-AK4A-FMS5-G4CCE,0.2,0.00735
1777506223254720696,1016987,2022-05-22 20:32:29,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-AVR4-EC8Q-KV9L-2BXDC,0.0,0.0294
6036389976253943318,1016987,2022-05-22 20:32:29,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-AVR4-EC8Q-KV9L-2BXDC,31.60878,0.02205
6107638025693453549,1016879,2022-05-22 13:12:28,Contract Payment,S-AVR4-EC8Q-KV9L-2BXDC,S-QNAR-FJZL-HSKT-CUU4D,10.15,0.0
8791813305676750656,1016837,2022-05-22 10:22:59,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-AVR4-EC8Q-KV9L-2BXDC,0.2,0.00735
6165050863129132205,1014034,2022-05-14 15:29:23,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
14657320183814952342,1013765,2022-05-13 21:40:01,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-39YK-FVFK-5EY3-FHSCB,210.12348,0.02205
15997008814346811820,1013765,2022-05-13 21:40:01,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-39YK-FVFK-5EY3-FHSCB,0.0,0.0294
1679852086137392256,1013727,2022-05-13 19:04:47,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-A9Y4-AK4A-FMS5-G4CCE,505.12348,0.02205
6107867572149847551,1013727,2022-05-13 19:04:47,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-A9Y4-AK4A-FMS5-G4CCE,0.0,0.0294
10866093198903254392,1013703,2022-05-13 17:24:00,Contract Payment,S-EXC5-SQ6Q-8X4K-EH3SN,S-QNAR-FJZL-HSKT-CUU4D,10.10449,0.0
5254871914446615873,1013703,2022-05-13 17:24:00,Contract Payment,S-DHWE-D3D4-6U2N-ENWBC,S-QNAR-FJZL-HSKT-CUU4D,30.30449,0.0
1226945766223056530,1013703,2022-05-13 17:24:00,Contract Payment,S-AA9W-B2KY-LC57-3ZAUU,S-QNAR-FJZL-HSKT-CUU4D,15.15449,0.0
8240484453402856156,1013703,2022-05-13 17:24:00,Contract Payment,S-3HQZ-QAH2-XKMW-AJEDA,S-QNAR-FJZL-HSKT-CUU4D,50.489055,0.0
13590212180396353604,1013702,2022-05-13 17:20:14,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-AA9W-B2KY-LC57-3ZAUU,0.2,0.02205
13958932537472716597,1013702,2022-05-13 17:20:14,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-EXC5-SQ6Q-8X4K-EH3SN,0.2,0.02205
17925955018868166298,1013702,2022-05-13 17:20:14,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-3HQZ-QAH2-XKMW-AJEDA,0.2,0.02205
8516664018634317096,1013702,2022-05-13 17:20:14,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-DHWE-D3D4-6U2N-ENWBC,0.2,0.02205
10124975613852370165,1013670,2022-05-13 15:12:27,Contract Payment,S-W7DL-AQPX-ZWYU-BSLL7,S-QNAR-FJZL-HSKT-CUU4D,625.00449,0.0
5941960215525634113,1013669,2022-05-13 15:06:49,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-W7DL-AQPX-ZWYU-BSLL7,0.2,0.02205
15489814588165006169,1013555,2022-05-13 07:36:12,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-F39G-5LQ2-UHEF-DC6LH,500.10878,0.02205
18155422874363874291,1013555,2022-05-13 07:36:12,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-F39G-5LQ2-UHEF-DC6LH,0.0,0.0294
9625522119706675109,1013433,2022-05-12 23:35:26,Contract Payment,S-F39G-5LQ2-UHEF-DC6LH,S-QNAR-FJZL-HSKT-CUU4D,49.991995,0.0
639134067257832327,1013432,2022-05-12 23:31:18,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-F39G-5LQ2-UHEF-DC6LH,0.2,0.02205
4070119843988925916,1013407,2022-05-12 21:48:28,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-F39G-5LQ2-UHEF-DC6LH,50.10878,0.02205
6827501862297958818,1013407,2022-05-12 21:48:28,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-F39G-5LQ2-UHEF-DC6LH,0.0,0.0294
6882815715570660319,1013398,2022-05-12 21:06:34,Contract Payment,S-F2N4-5MGB-22YD-GBZFS,S-QNAR-FJZL-HSKT-CUU4D,500.00743,0.0
14430339080231989188,1013397,2022-05-12 21:01:30,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-F2N4-5MGB-22YD-GBZFS,0.2,0.02205
10803339519886943500,1012926,2022-05-11 13:37:43,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-C8WH-NSWU-RKNZ-BTSLA,55.67348,0.02205
9075134813488690724,1012926,2022-05-11 13:37:43,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-C8WH-NSWU-RKNZ-BTSLA,0.0,0.0294
8361746835758305537,1012925,2022-05-11 13:35:10,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
12887686092586736329,1012882,2022-05-11 10:51:01,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
12258537446076066269,1012881,2022-05-11 10:45:46,Ask Order Cancellation,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
16531748594720831746,1012881,2022-05-11 10:45:46,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
9390438622260732324,1012687,2022-05-10 21:56:02,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
10114493129739807048,1012687,2022-05-10 21:56:02,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
10685662742589021071,1012687,2022-05-10 21:56:02,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
12677412810737274922,1012687,2022-05-10 21:56:02,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
15324359125854363601,1012687,2022-05-10 21:56:02,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
15810510824326372521,1012687,2022-05-10 21:56:02,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
16584859963743281090,1012687,2022-05-10 21:56:02,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
17843456795066701200,1012687,2022-05-10 21:56:02,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-37ZK-UW6F-S7A9-5FUH7,101.10878,0.02205
2646456248741956459,1012687,2022-05-10 21:56:02,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
3613439707129252482,1012687,2022-05-10 21:56:02,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-3NB5-8GQS-A99F-795X7,0.0,0.0294
4411396414405000351,1012687,2022-05-10 21:56:02,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-37ZK-UW6F-S7A9-5FUH7,0.0,0.0294
