ID,Height,timestamp,Type,From,To,Amount,Fee
1699533188346652326,404915,2017-09-17 20:58:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XEX4-TMRA-X9E5-FBWTU,9.90734311,1.0
2962946972921707293,404302,2017-09-16 03:57:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XEX4-TMRA-X9E5-FBWTU,5.80266817,1.0
6067308311478169992,404096,2017-09-15 14:00:33,Reward Recipient Assignment,S-XEX4-TMRA-X9E5-FBWTU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14599124050303676221,404091,2017-09-15 13:29:42,Reward Recipient Assignment,S-XEX4-TMRA-X9E5-FBWTU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2478578852354194958,403668,2017-09-14 09:23:23,Reward Recipient Assignment,S-XEX4-TMRA-X9E5-FBWTU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13104348197981023755,403639,2017-09-14 07:34:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XEX4-TMRA-X9E5-FBWTU,11.76851159,1.0
15237809185391794301,403268,2017-09-13 06:39:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XEX4-TMRA-X9E5-FBWTU,1.49618583,1.0
17336734237502018556,402901,2017-09-12 06:12:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XEX4-TMRA-X9E5-FBWTU,100.0,2.0
2237286422403381880,402901,2017-09-12 06:12:05,Reward Recipient Assignment,S-XEX4-TMRA-X9E5-FBWTU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1295887793377807775,402900,2017-09-12 06:06:17,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-XEX4-TMRA-X9E5-FBWTU,1.0,1.0
17019222173540042621,402247,2017-09-10 09:59:43,Arbitrary Message,S-KFP4-A9CX-34ZX-8GS3R,S-XEX4-TMRA-X9E5-FBWTU,0.0,1.0
14479048065127636243,402241,2017-09-10 09:35:51,Account Update,S-XEX4-TMRA-X9E5-FBWTU,,0.0,1.0
6508862772269187518,402239,2017-09-10 09:32:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XEX4-TMRA-X9E5-FBWTU,1.0,1.0
