ID,Height,timestamp,Type,From,To,Amount,Fee
8915710819006955846,306190,2016-12-15 10:10:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,256.51362,1.0
6709093218135997106,304846,2016-12-11 15:23:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,280.98324,1.0
16363928086883273744,302230,2016-12-04 07:38:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,301.93809,1.0
9483796679423736189,301832,2016-12-03 04:53:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,261.46458,1.0
12873446894903467179,300932,2016-11-30 16:39:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,289.67339,1.0
14195890470684460191,299956,2016-11-27 23:06:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,255.33223,1.0
13631859010447672368,298625,2016-11-24 05:12:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,292.12633,1.0
12855926802364841482,298078,2016-11-22 16:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,250.42635,1.0
16357804673267589569,297568,2016-11-21 06:32:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,265.14399,1.0
7284418868810271079,296270,2016-11-17 15:31:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,276.18222,1.0
2022466597260962723,293965,2016-11-11 04:42:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,274.95575,1.0
9366582710789116146,293160,2016-11-08 22:37:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,269.28841,1.0
5673350847563012634,290851,2016-11-02 11:30:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,255.93885,1.0
14177301922162491691,287083,2016-10-22 20:00:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,262.07316,1.0
1577422175360853559,286607,2016-10-21 12:02:43,Reward Recipient Assignment,S-LZQC-4KLY-2D7R-B3K4M,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12439634239856790422,282400,2016-10-09 18:02:54,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-LZQC-4KLY-2D7R-B3K4M,6.17957063,1.0
16752431694565120798,282200,2016-10-09 04:52:31,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-LZQC-4KLY-2D7R-B3K4M,6.66609183,1.0
4156409257288611072,282152,2016-10-09 01:43:33,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-LZQC-4KLY-2D7R-B3K4M,153.88709058,1.0
2692347329544000836,281900,2016-10-08 08:24:58,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-LZQC-4KLY-2D7R-B3K4M,117.47618677,1.0
17307565571007818451,281500,2016-10-07 06:11:51,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-LZQC-4KLY-2D7R-B3K4M,51.66219346,1.0
1589544665250865519,281400,2016-10-06 23:05:46,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-LZQC-4KLY-2D7R-B3K4M,39.52148331,1.0
2636679615834820250,280837,2016-10-05 09:15:55,Reward Recipient Assignment,S-LZQC-4KLY-2D7R-B3K4M,S-7ZHQ-94F3-RFBR-EWPPM,0.0,1.0
4322011716816227752,280369,2016-10-04 01:44:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,259.88384,1.0
2551774602740491725,279863,2016-10-02 15:54:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,254.44876,1.0
9037207641626511003,279746,2016-10-02 08:04:18,Reward Recipient Assignment,S-LZQC-4KLY-2D7R-B3K4M,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16555123426442201882,279299,2016-10-01 02:19:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LZQC-4KLY-2D7R-B3K4M,151.71792026,2.0
14090518085977235388,278347,2016-09-28 09:46:55,Reward Recipient Assignment,S-LZQC-4KLY-2D7R-B3K4M,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16815099123943772290,277192,2016-09-25 04:30:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,250.37245,1.0
9494756452807781610,276229,2016-09-22 11:25:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,251.73122,1.0
1980291347415645356,275292,2016-09-19 20:04:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,251.73122,1.0
2564296024678209478,274360,2016-09-17 05:33:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,251.73122,1.0
3726451960256386429,272813,2016-09-12 21:37:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,253.08999,1.0
2821292838822703760,271963,2016-09-10 12:43:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,253.08999,1.0
7784531197652783285,271585,2016-09-09 12:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,261.24261,1.0
4487365392942885737,271325,2016-09-08 18:30:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,257.1663,1.0
7819560055323969884,270947,2016-09-07 16:16:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,259.88384,1.0
5786538516647349615,270152,2016-09-05 11:02:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LZQC-4KLY-2D7R-B3K4M,255.38221,1.0
795566253155695827,269458,2016-09-03 11:57:16,Reward Recipient Assignment,S-LZQC-4KLY-2D7R-B3K4M,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3548962370639276813,269456,2016-09-03 11:56:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZQC-4KLY-2D7R-B3K4M,5.0,1.0
