ID,Height,timestamp,Type,From,To,Amount,Fee
11469454116386860525,1224757,2023-12-21 09:30:52,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
7817398149550779218,1224699,2023-12-21 05:28:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.37716028,0.02
14281150074669451495,1224693,2023-12-21 05:05:32,Reward Recipient Assignment,S-7Z9N-UZ9Y-LJTN-9HW4F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
4788767152113186997,1224631,2023-12-21 00:57:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.65950707,0.02
6824169467578168192,1224541,2023-12-20 18:56:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.18027487,0.02
9858082557742461939,1224463,2023-12-20 13:56:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.29930148,0.02
2778918451572956175,1224386,2023-12-20 08:42:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.2958105,0.02
8949026158283085576,1224385,2023-12-20 08:38:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
4451072927972880094,1224317,2023-12-20 04:07:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.72682109,0.02
7230110715677188020,1224244,2023-12-19 23:14:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.2574545,0.02
5638523384620149943,1224156,2023-12-19 17:22:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.04065017,0.02
13331913008370103123,1224093,2023-12-19 13:20:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.12276539,0.02
17273512412060407056,1224067,2023-12-19 11:33:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
356884486551187989,1224028,2023-12-19 08:59:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.35567925,0.02
4238703557949791422,1223961,2023-12-19 04:23:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.39432966,0.02
13906646293394219002,1223898,2023-12-19 00:01:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.09423031,0.02
6852689926776572537,1223825,2023-12-18 19:23:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.51242751,0.02
5098565868302924069,1223758,2023-12-18 14:51:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.29115844,0.03
13815267372159223887,1223703,2023-12-18 11:12:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.09264248,0.02
6823510500842919118,1223695,2023-12-18 10:40:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
12858928240546146046,1223633,2023-12-18 06:26:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.35826092,0.02
2931852884734578141,1223555,2023-12-18 01:18:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.14954759,0.02
2025340039652756325,1223463,2023-12-17 18:59:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.08994127,0.02
2222558176044874425,1223400,2023-12-17 14:59:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.12786412,0.02
14374225811390865574,1223335,2023-12-17 10:38:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.06673375,0.02
5629969695664536745,1223320,2023-12-17 09:33:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
11539229772903642100,1223270,2023-12-17 06:07:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.24925374,0.02
6910991075639017624,1223214,2023-12-17 02:22:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.01530451,0.02
16701516378908496501,1223154,2023-12-16 22:21:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.32974692,0.02
5797312745524967265,1223087,2023-12-16 17:54:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.20083199,0.02
12674490014339301860,1223035,2023-12-16 14:39:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.39579482,0.02
10667990094791339297,1222977,2023-12-16 10:37:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.57697577,0.02
10457186508290667276,1222972,2023-12-16 10:18:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
18226802423358184269,1222911,2023-12-16 06:18:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.25572137,0.02
13635553091090054388,1222845,2023-12-16 01:51:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.02790036,0.02
3471488407197839680,1222787,2023-12-15 22:04:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.34821163,0.02
13297487914952597298,1222700,2023-12-15 16:18:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.29861909,0.02
8994427364438939619,1222640,2023-12-15 12:04:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.26839758,0.02
18343700853600092135,1222625,2023-12-15 11:08:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
719214107061727791,1222552,2023-12-15 06:20:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.11157841,0.02
16789075161866265032,1222474,2023-12-15 01:19:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.11275879,0.02
11453678934299879528,1222395,2023-12-14 19:52:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.13561566,0.02
13899833605855543507,1222327,2023-12-14 15:24:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.59573996,0.02
14006035889341234825,1222264,2023-12-14 11:18:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.30521128,0.03
14200330233378093802,1222258,2023-12-14 10:54:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
330650022254593757,1222198,2023-12-14 06:49:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.12891054,0.02
8870712257009058054,1222119,2023-12-14 01:23:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.36448551,0.02
3899309586702481044,1222053,2023-12-13 21:00:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.3084806,0.02
7871852511775032286,1221988,2023-12-13 16:40:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.08678997,0.02
5245824967992144004,1221899,2023-12-13 10:50:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
15767479315326639561,1221842,2023-12-13 07:00:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.01165757,0.02
13193508016283092631,1221700,2023-12-12 21:34:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.07464881,0.02
14700894829779740728,1221627,2023-12-12 16:39:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.34224331,0.03
13339167505976047076,1221554,2023-12-12 11:51:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.43442827,0.02
3679407465542564597,1221524,2023-12-12 09:53:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
16261754973111091423,1221497,2023-12-12 08:02:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.22216822,0.02
975524025085771604,1221425,2023-12-12 03:12:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.20204362,0.02
14344514716555077986,1221364,2023-12-11 23:03:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.26749496,0.03
2273785576099440161,1221303,2023-12-11 18:52:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.20658881,0.03
14703027561940590620,1221170,2023-12-11 10:10:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.03212087,0.02
16034953514937805276,1221165,2023-12-11 09:47:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
1823280023884861558,1221111,2023-12-11 06:08:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.21531638,0.03
3440695478010055152,1221048,2023-12-11 02:06:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.17908833,0.02
3353892969127134709,1220994,2023-12-10 22:20:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.17851074,0.02
6238138422825373103,1220919,2023-12-10 17:24:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.2811584,0.02
15686992758994322815,1220849,2023-12-10 12:45:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.45017596,0.03
8270696056374254271,1220817,2023-12-10 10:39:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
3752289543343862727,1220782,2023-12-10 08:19:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.11552857,0.02
8608482925883170994,1220706,2023-12-10 03:17:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.04062474,0.02
16934801770041522783,1220622,2023-12-09 21:44:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.03987906,0.02
471122536133076949,1220546,2023-12-09 16:37:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.00945721,0.02
9380862001380759113,1220488,2023-12-09 12:29:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.0903257,0.02
5280699256896229658,1220451,2023-12-09 10:03:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
12141730212558221453,1220421,2023-12-09 08:08:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.01900529,0.02
4958437633641557882,1220365,2023-12-09 04:23:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.02274139,0.02
14469003469916539942,1220310,2023-12-09 00:47:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.31220702,0.02
7536334250645131738,1220228,2023-12-08 19:24:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.38492504,0.02
6112635540115774973,1220160,2023-12-08 14:49:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.13312551,0.02
7787033765706763563,1220115,2023-12-08 11:43:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
1245985407573459829,1220090,2023-12-08 09:58:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.00885491,0.02
14713147465380779950,1220026,2023-12-08 05:53:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.22210596,0.02
8232533762533311085,1219965,2023-12-08 01:32:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.29719862,0.02
15734993182746594799,1219894,2023-12-07 21:07:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.29596424,0.02
15409881819485616298,1219825,2023-12-07 16:16:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.26864609,0.02
8425658131406366652,1219764,2023-12-07 12:24:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.37825375,0.02
2531377337197735161,1219754,2023-12-07 11:45:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.115
13092505590081896623,1219689,2023-12-07 07:19:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.22381608,0.02
13467916427645589931,1219631,2023-12-07 03:26:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.26194516,0.02
2963365822631900085,1219557,2023-12-06 22:27:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.34575856,0.02
17185754166996771407,1219489,2023-12-06 18:00:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.33714154,0.02
648233078617779940,1219419,2023-12-06 13:18:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.01078684,0.02
889167898787161580,1219382,2023-12-06 10:46:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.115
5423651292668974258,1219350,2023-12-06 08:37:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.20505368,0.02
3082599313831801372,1219287,2023-12-06 04:27:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.34750056,0.02
133303362902768382,1219229,2023-12-06 00:36:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.0483128,0.02
6016502839162559484,1219142,2023-12-05 18:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.21910295,0.02
2010645430430404030,1219074,2023-12-05 14:27:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.10608263,0.02
11212203986524499002,1218998,2023-12-05 09:18:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.31372457,0.02
8282917766958451161,1218921,2023-12-05 04:07:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.18476859,0.02
8651001531030636689,1218851,2023-12-04 23:28:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.22653412,0.03
1895555543580253507,1218829,2023-12-04 22:02:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
11029096813260837725,1218827,2023-12-04 21:53:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,997.0,0.115
11969737114184823512,1218788,2023-12-04 19:18:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.19585805,0.02
12980877725581431015,1218783,2023-12-04 18:56:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,61.0,0.115
14300505222730948960,1218731,2023-12-04 15:22:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.34485074,0.02
12198746097691623141,1218695,2023-12-04 13:02:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.115
5667878719326406481,1218689,2023-12-04 12:35:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,145.0,0.115
18157503927826123855,1218672,2023-12-04 11:28:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.21940839,0.03
4780489174460593477,1218605,2023-12-04 07:04:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.18632641,0.02
14688010635708377325,1218539,2023-12-04 02:45:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.5651351,0.02
299014080128972910,1218469,2023-12-03 21:50:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.13992921,0.02
7823559092063232869,1218390,2023-12-03 16:44:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.05745732,0.02
15429935254062164986,1218335,2023-12-03 13:04:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
8085080690527338483,1218312,2023-12-03 11:28:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.06958402,0.02
678520947158373757,1218247,2023-12-03 07:07:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.22554994,0.03
18179486266880394533,1218174,2023-12-03 02:17:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.27638332,0.02
10405597496093009220,1218094,2023-12-02 21:01:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.00772605,0.02
10220646566411110222,1218025,2023-12-02 16:21:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.32423665,0.02
10465998671418240119,1217970,2023-12-02 12:41:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,9.99967296,0.02
11084145402033957625,1217968,2023-12-02 12:32:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.115
1263710107637122623,1217900,2023-12-02 08:00:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.29662687,0.02
5736541662256436708,1217849,2023-12-02 04:34:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.32802812,0.02
6906841163065902770,1217775,2023-12-01 23:41:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.2917539,0.02
15817500309147566757,1217706,2023-12-01 19:09:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.01797868,0.02
15794085189907326348,1217646,2023-12-01 15:12:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.34193308,0.02
13880351344051191551,1217607,2023-12-01 12:34:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.115
5472226409176393813,1217563,2023-12-01 09:33:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.62594191,0.02
13227775959517299137,1217485,2023-12-01 04:23:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.3093448,0.02
12829090950535909157,1217414,2023-11-30 23:38:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.57601492,0.02
13964700794270171840,1217342,2023-11-30 18:37:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.15737149,0.02
5957253028814507575,1217278,2023-11-30 14:32:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.68711995,0.02
16738628233829721052,1217219,2023-11-30 10:30:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
17589446293445289037,1217210,2023-11-30 09:55:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.01208597,0.02
5185934540004419520,1217147,2023-11-30 05:48:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.04920737,0.02
4311003949807114676,1217096,2023-11-30 02:18:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.15915394,0.02
610404723679934872,1217011,2023-11-29 20:45:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.18635199,0.02
9525514025607800320,1216952,2023-11-29 16:46:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.00505792,0.02
8370901491457107798,1216879,2023-11-29 11:59:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.13297811,0.02
11497811294061768956,1216876,2023-11-29 11:46:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
13572130719201075554,1216792,2023-11-29 06:02:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.33551966,0.03
3869936818923352696,1216725,2023-11-29 01:41:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.6596827,0.02
15237936572989123160,1216637,2023-11-28 19:48:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.6494278,0.02
12884160483810689271,1216557,2023-11-28 14:17:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.24645973,0.02
9548379636142787481,1216502,2023-11-28 10:33:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,14.0,0.115
3972576691113135631,1216482,2023-11-28 09:13:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.21635624,0.02
13780425707979030180,1216417,2023-11-28 05:01:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.25321491,0.02
4318438590094174162,1216353,2023-11-28 00:45:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.03419559,0.02
12669672351793105123,1216274,2023-11-27 19:33:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.53576085,0.02
6126287618513772575,1216199,2023-11-27 14:34:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.18845783,0.02
12203847530126034419,1216126,2023-11-27 09:46:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.31472914,0.02
12679039081044551517,1216072,2023-11-27 06:09:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.01449988,0.02
3354546332137773541,1216002,2023-11-27 01:36:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.4884398,0.02
5825108333220454047,1215937,2023-11-26 21:04:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.35886171,0.02
12024601423908287168,1215876,2023-11-26 17:03:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.79953873,0.02
8164811967062916608,1215865,2023-11-26 16:21:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,109.0,0.115
10225633957859163027,1215815,2023-11-26 13:01:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.37791033,0.02
16624461643747514927,1215794,2023-11-26 11:33:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.115
6311534107771973370,1215754,2023-11-26 08:56:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.10627408,0.02
10728402706733105299,1215707,2023-11-26 05:50:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.0765635,0.02
346549422069037345,1215649,2023-11-26 01:51:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.33803641,0.02
14051661283025583525,1215599,2023-11-25 22:29:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.07655113,0.02
13655339824872278715,1215522,2023-11-25 17:32:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Z9N-UZ9Y-LJTN-9HW4F,10.58381415,0.02
