ID,Height,timestamp,Type,From,To,Amount,Fee
15775426989538742879,328623,2017-02-16 02:39:46,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1954922398384895369,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8UY-XD2Z-K7FW-FQSPK,5.0,1.0
3017153785168983886,328586,2017-02-16 00:04:39,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4641113896596325210,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8UY-XD2Z-K7FW-FQSPK,12.0,1.0
9955007529217484191,328530,2017-02-15 20:33:44,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11574278218222284175,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8UY-XD2Z-K7FW-FQSPK,7.0,3.0
10848305985566536534,328498,2017-02-15 18:22:34,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6659195204229458884,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8UY-XD2Z-K7FW-FQSPK,10.0,3.0
16780746451619026060,328238,2017-02-15 01:22:26,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
495551788447551873,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8UY-XD2Z-K7FW-FQSPK,10.0,3.0
10468655860039767981,328176,2017-02-14 20:55:50,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14107874212628086661,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8UY-XD2Z-K7FW-FQSPK,20.0,1.0
6229425799250128769,327863,2017-02-13 23:48:22,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12426542435699872978,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8UY-XD2Z-K7FW-FQSPK,10.0,1.0
7416263945559503449,325404,2017-02-07 02:49:19,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2154.0,1.0
13553924812357969434,325400,2017-02-07 02:43:51,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2155.0,1.0
5516876040805167686,324969,2017-02-05 21:44:44,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8661022094304181204,324968,2017-02-05 21:35:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V8UY-XD2Z-K7FW-FQSPK,3.0,1.0
5671837663568859515,324209,2017-02-03 18:38:31,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,4311.0,1.0
9649910232782383300,324205,2017-02-03 18:23:36,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,4312.0,1.0
14239499865902322910,324091,2017-02-03 11:09:31,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,4442.0,1.0
16827605550977475256,324080,2017-02-03 10:27:51,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,4443.0,1.0
11344587010042572420,323488,2017-02-01 18:31:30,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2272.0,1.0
12316713458857552692,323485,2017-02-01 18:26:53,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2273.0,1.0
16225716958283551411,323060,2017-01-31 13:31:36,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2257.0,1.0
3239012961109085982,323057,2017-01-31 13:13:02,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2258.0,1.0
3171196540531778082,322002,2017-01-28 14:40:21,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2259.0,1.0
2307906709044156180,321999,2017-01-28 14:27:38,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2260.0,1.0
16166500877879095284,321307,2017-01-26 15:52:37,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2263.0,1.0
499549648443784086,321296,2017-01-26 14:56:48,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2264.0,1.0
4216405493900738068,320279,2017-01-23 18:50:04,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2292.0,1.0
1488983676148675261,320276,2017-01-23 18:44:21,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2293.0,1.0
17721321937013428076,318798,2017-01-19 15:28:19,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2282.0,1.0
17650137525173790571,318795,2017-01-19 15:18:40,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2283.0,1.0
9950659111107182754,318627,2017-01-19 04:00:47,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,6784.0,1.0
12657187363356783039,317415,2017-01-15 18:31:18,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2263.0,1.0
8891602574064328008,316973,2017-01-14 12:58:29,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2264.0,1.0
6757336465339849440,316574,2017-01-13 10:04:25,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2258.0,1.0
7089812229610869185,315381,2017-01-10 01:57:26,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2265.0,1.0
16409289243220497495,315366,2017-01-10 01:00:09,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2266.0,1.0
16084327687717869962,315040,2017-01-09 02:59:54,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2257.0,1.0
5826131174880491025,315012,2017-01-09 01:11:09,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2258.0,1.0
6361799407738546782,311612,2016-12-30 13:20:44,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2385.0,1.0
15633410690579609304,311557,2016-12-30 09:30:31,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2386.0,1.0
16780084009751656456,310588,2016-12-27 16:44:00,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2383.0,1.0
7542194984360360270,310551,2016-12-27 14:13:01,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2384.0,1.0
6443261617007088635,309629,2016-12-25 00:11:57,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2385.0,1.0
2417244603367013861,309627,2016-12-25 00:00:31,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2386.0,1.0
15986884585773763888,308032,2016-12-20 13:06:59,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2382.0,1.0
8639682889509433818,308008,2016-12-20 11:38:43,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2383.0,1.0
16086699883431513485,306267,2016-12-15 14:44:18,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2400.0,1.0
15709788887677951389,306264,2016-12-15 14:32:52,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2401.0,1.0
17420466475789236006,306077,2016-12-15 01:54:33,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2391.0,1.0
14141534994075265596,306076,2016-12-15 01:47:13,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2392.0,1.0
3837588640227305884,305662,2016-12-13 22:08:34,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,4778.0,1.0
16605492847390115950,305656,2016-12-13 21:52:46,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,4779.0,1.0
10471354599203315642,305515,2016-12-13 11:59:15,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2396.0,1.0
8338928532964800714,305313,2016-12-12 22:29:24,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2397.0,1.0
15389259808493395676,303456,2016-12-07 17:39:53,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2383.0,1.0
15964907244384545062,303416,2016-12-07 15:22:19,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2384.0,1.0
17711433628253131482,302716,2016-12-05 15:58:03,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2384.0,1.0
17840452140787950822,302713,2016-12-05 15:51:26,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2385.0,1.0
5729450542872270092,302632,2016-12-05 10:50:00,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2403.0,1.0
11844326434288248475,302629,2016-12-05 10:39:28,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2404.0,1.0
17325223446181081144,302304,2016-12-04 12:45:32,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2535.0,1.0
6867858866366244288,302296,2016-12-04 12:09:39,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2536.0,1.0
4217639156403393299,301749,2016-12-02 23:01:43,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2512.0,1.0
4869145973489511321,301747,2016-12-02 22:54:14,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2513.0,1.0
13028663807330559209,301255,2016-12-01 14:42:06,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2505.0,1.0
5238245675312441329,301252,2016-12-01 14:27:23,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2506.0,1.0
15826686909053169338,301228,2016-12-01 12:15:09,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2509.0,1.0
16270738603843077991,301225,2016-12-01 11:57:12,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2510.0,1.0
11200138336434373018,300980,2016-11-30 19:46:39,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2579.0,1.0
13208256017376907194,300979,2016-11-30 19:40:39,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2580.0,1.0
8296656880468693721,300850,2016-11-30 11:07:22,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2505.0,1.0
15802079088145576152,300846,2016-11-30 10:56:23,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2506.0,1.0
1530757778888677936,299042,2016-11-25 09:24:27,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2541.0,1.0
14277054877228563568,299040,2016-11-25 09:09:07,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2542.0,1.0
9173209713075004200,298772,2016-11-24 14:57:55,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2507.0,1.0
3509488715182932363,298767,2016-11-24 14:51:42,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2508.0,1.0
2343690340137727940,298019,2016-11-22 13:03:23,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2512.0,1.0
17553979345820900380,298016,2016-11-22 12:31:11,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2513.0,1.0
14749194392352199280,295805,2016-11-16 08:36:23,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2515.0,1.0
9782438850221983050,295802,2016-11-16 08:23:04,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2516.0,1.0
4668415351187421437,295282,2016-11-14 21:19:33,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2530.0,1.0
3062831770501830457,295280,2016-11-14 21:11:50,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2531.0,1.0
12539383425394972597,295039,2016-11-14 05:07:02,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2517.0,1.0
7723282132097886187,295036,2016-11-14 04:55:02,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2518.0,1.0
6784710777580934561,294158,2016-11-11 17:33:44,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2526.0,1.0
14304466970255874460,294132,2016-11-11 16:19:08,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2527.0,1.0
6259363795073382327,294009,2016-11-11 08:02:35,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2504.0,1.0
8469027561070255076,294008,2016-11-11 07:52:07,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2505.0,1.0
3352360292560729997,293664,2016-11-10 09:00:57,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2506.0,1.0
14622135318736598874,293663,2016-11-10 08:50:27,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2507.0,1.0
13924154912186043672,292785,2016-11-07 21:39:36,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2520.0,1.0
7252194496604277780,292782,2016-11-07 21:30:26,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2521.0,1.0
2326486569662453930,292066,2016-11-05 21:38:05,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2504.0,1.0
8011027295120836744,292065,2016-11-05 21:26:09,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2505.0,1.0
1831320995264412760,292000,2016-11-05 17:19:39,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,5027.0,1.0
670207374010575906,291998,2016-11-05 17:06:49,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,5028.0,1.0
17049783502488188733,291852,2016-11-05 06:23:13,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2507.00000001,1.0
442791297074881251,291848,2016-11-05 06:12:49,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2508.0,1.0
9572732302021590945,291307,2016-11-03 18:15:44,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2639.19999999,1.0
2929656605635461185,291298,2016-11-03 17:43:33,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2640.2,1.0
2086166669631601489,289433,2016-10-29 09:48:25,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2642.0,1.0
5463996848912061019,289428,2016-10-29 09:37:33,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2643.0,1.0
14651863821204532252,288820,2016-10-27 16:35:50,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2648.0,1.0
9754895032416842303,288796,2016-10-27 15:24:00,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2649.0,1.0
17589721579846317554,288759,2016-10-27 12:55:50,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2633.0,1.0
932948693062570834,288730,2016-10-27 10:46:18,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2634.0,1.0
5720236640099018353,288585,2016-10-27 01:07:52,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2649.0,1.0
3811370597097696447,288582,2016-10-27 01:01:11,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2650.0,1.0
11393428132365700326,288376,2016-10-26 10:28:23,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2645.0,1.0
7298236678153164518,288366,2016-10-26 09:58:27,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2646.0,1.0
12201683052373054923,288137,2016-10-25 18:50:22,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2639.0,1.0
13027027428855712267,288134,2016-10-25 18:36:24,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2640.0,1.0
6961464119423449435,287685,2016-10-24 12:20:26,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2646.0,1.0
18072465816687686672,287683,2016-10-24 12:07:32,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2647.0,1.0
13845520354653929765,287277,2016-10-23 08:51:43,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2640.0,1.0
13270026468756241260,287271,2016-10-23 08:40:15,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2641.0,1.0
9195729976186747300,286781,2016-10-21 23:41:09,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2672.0,1.0
5211054865326689635,286705,2016-10-21 18:51:51,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2673.0,1.0
3181918948776154978,286563,2016-10-21 09:17:48,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2634.0,1.0
2487627510786069914,286545,2016-10-21 07:54:06,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2635.0,1.0
17712292035216873748,285460,2016-10-18 07:22:33,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2640.0,1.0
12276572649749836157,285456,2016-10-18 07:11:48,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2641.0,1.0
3595336614934523094,285346,2016-10-17 23:37:36,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2664.0,1.0
16474248565227457613,285343,2016-10-17 23:13:37,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2665.0,1.0
7806454702435046535,285001,2016-10-17 00:43:39,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2638.0,1.0
6481352091350798857,284999,2016-10-17 00:32:06,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2639.0,1.0
2041812139313687859,284823,2016-10-16 12:52:26,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2666.0,1.0
5795260771755068857,284821,2016-10-16 12:29:21,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2667.0,1.0
15767828828254287753,284280,2016-10-15 00:07:06,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2671.0,1.0
10772533946042344745,284229,2016-10-14 20:17:50,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2672.0,1.0
7659667019216540202,284127,2016-10-14 13:56:11,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2646.0,1.0
15265468490101488862,284041,2016-10-14 08:11:12,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2647.0,1.0
15736066269301326686,282988,2016-10-11 09:51:25,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2644.0,1.0
1013718797352473356,282987,2016-10-11 09:28:23,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2645.0,1.0
6969328293115831911,282760,2016-10-10 18:18:23,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2642.0,1.0
8557987131315862298,282758,2016-10-10 18:09:39,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2643.0,1.0
3153523483687454456,282744,2016-10-10 17:25:47,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2643.0,1.0
5785507214864954326,282742,2016-10-10 17:16:21,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2644.0,1.0
5624938135495800318,282091,2016-10-08 20:51:31,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2644.0,1.0
8441008383074053096,282087,2016-10-08 20:34:31,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2645.0,1.0
14419150405246471609,282022,2016-10-08 16:53:12,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2639.0,1.0
9800243497859505352,282020,2016-10-08 16:45:06,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2640.0,1.0
6540927845086419993,281758,2016-10-07 23:05:01,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2637.0,1.0
2455286955669425400,281755,2016-10-07 22:51:58,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2638.0,1.0
12528106059513638192,281275,2016-10-06 14:35:04,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2635.0,1.0
9918033442988721986,281274,2016-10-06 14:28:06,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2636.0,1.0
10643608628683108841,281171,2016-10-06 07:46:38,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2655.0,1.0
14338283604625022312,281168,2016-10-06 07:33:37,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2656.0,1.0
11979556029425135263,279817,2016-10-02 12:45:26,Ordinary Payment,S-V8UY-XD2Z-K7FW-FQSPK,S-R8SQ-TUEM-DTHQ-7ATA3,2784.0,1.0
317641262949156693,279812,2016-10-02 12:26:23,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2785.0,1.0
