ID,Height,timestamp,Type,From,To,Amount,Fee
14734223376238351338,62384,2015-02-02 00:00:44,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-S32K-MTK5-PQBQ-8CD9T,10.47089258,1.0
17659983937852488206,62301,2015-02-01 18:12:46,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-S32K-MTK5-PQBQ-8CD9T,14.63352577,1.0
6553599370698369403,62132,2015-02-01 06:49:37,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-S32K-MTK5-PQBQ-8CD9T,46.68716981,1.0
13458940341935770353,61979,2015-01-31 20:42:14,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-S32K-MTK5-PQBQ-8CD9T,35.0487797,1.0
12813003768539669280,61860,2015-01-31 12:53:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-S32K-MTK5-PQBQ-8CD9T,7.89936619,1.0
12521631575940712115,61704,2015-01-31 02:11:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-S32K-MTK5-PQBQ-8CD9T,41.59696629,1.0
4263221908146116737,61605,2015-01-30 19:38:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-S32K-MTK5-PQBQ-8CD9T,179.53,1.0
1702952016187700474,61476,2015-01-30 10:34:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,50.93328767,1.0
1266033768746492434,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-S32K-MTK5-PQBQ-8CD9T,5.08528089,1.0
93291978179691222,61000,2015-01-29 03:01:18,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-S32K-MTK5-PQBQ-8CD9T,18.71979192,1.0
6734429860714371701,60884,2015-01-28 18:54:32,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-S32K-MTK5-PQBQ-8CD9T,18.09889168,1.0
8122213282459771780,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S32K-MTK5-PQBQ-8CD9T,12.31388936,1.0
11319902721122633937,60435,2015-01-27 13:04:29,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-S32K-MTK5-PQBQ-8CD9T,26.17655913,1.0
11020236583409465850,60407,2015-01-27 11:09:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,16.43048275,1.0
17013020247847817530,60268,2015-01-27 01:56:03,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,48.3958306,1.0
11247934590857097390,60053,2015-01-26 11:30:30,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-S32K-MTK5-PQBQ-8CD9T,24.48658822,1.0
7564348929567755246,59993,2015-01-26 07:39:41,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-S32K-MTK5-PQBQ-8CD9T,53.54863309,1.0
13421865209441605087,59922,2015-01-26 02:56:14,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-S32K-MTK5-PQBQ-8CD9T,5.43109414,1.0
12427145491281271517,59818,2015-01-25 20:23:22,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-S32K-MTK5-PQBQ-8CD9T,41.12366666,1.0
9304807110632898314,59641,2015-01-25 07:25:45,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-S32K-MTK5-PQBQ-8CD9T,136.85927272,1.0
12107095018036530261,59629,2015-01-25 06:30:59,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-S32K-MTK5-PQBQ-8CD9T,163.83173913,1.0
17276826263220723859,59456,2015-01-24 19:23:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-S32K-MTK5-PQBQ-8CD9T,10.55832317,1.0
10799715043186878898,59379,2015-01-24 14:12:56,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-S32K-MTK5-PQBQ-8CD9T,101.46297296,1.0
12467942238856045530,59347,2015-01-24 11:36:46,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-S32K-MTK5-PQBQ-8CD9T,18.76262378,1.0
15887088536205028281,59168,2015-01-24 00:02:08,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-S32K-MTK5-PQBQ-8CD9T,19.66010899,1.0
14059537060492999898,59041,2015-01-23 15:26:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-S32K-MTK5-PQBQ-8CD9T,14.89572327,1.0
5550014167765780646,58940,2015-01-23 08:46:01,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-S32K-MTK5-PQBQ-8CD9T,10.64709677,1.0
14716188800243549354,58860,2015-01-23 03:25:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-S32K-MTK5-PQBQ-8CD9T,67.92963635,1.0
3831717230767740366,58791,2015-01-22 22:20:01,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-S32K-MTK5-PQBQ-8CD9T,6.13288805,1.0
8003408912477347231,58657,2015-01-22 13:32:20,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S32K-MTK5-PQBQ-8CD9T,27.61230188,1.0
10229473497721796141,58431,2015-01-21 22:29:57,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-S32K-MTK5-PQBQ-8CD9T,13.04122222,1.0
13079070385451171698,58108,2015-01-21 00:52:30,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,30.85823529,1.0
14466981731744957320,58040,2015-01-20 20:09:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-S32K-MTK5-PQBQ-8CD9T,22.91880126,1.0
16048597354792938331,57903,2015-01-20 11:19:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,6.15983002,1.0
9210423123404658036,57779,2015-01-20 02:34:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,11.76474746,1.0
11474630069741602145,57571,2015-01-19 12:45:22,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-S32K-MTK5-PQBQ-8CD9T,11.9611282,1.0
8205997032373593260,57509,2015-01-19 08:53:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-S32K-MTK5-PQBQ-8CD9T,18.90094488,1.0
5665936219999325507,57368,2015-01-18 23:15:36,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-S32K-MTK5-PQBQ-8CD9T,80.52967741,1.0
12782697980525205445,57270,2015-01-18 16:43:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-S32K-MTK5-PQBQ-8CD9T,7.50983164,1.0
8454378059202243955,57174,2015-01-18 10:08:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,42.3272,1.0
8627326581177931289,57154,2015-01-18 09:04:14,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-S32K-MTK5-PQBQ-8CD9T,6.31172613,1.0
16554645086004785886,57033,2015-01-18 00:35:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S32K-MTK5-PQBQ-8CD9T,16.96744075,1.0
13070796406052025439,56986,2015-01-17 21:39:54,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-S32K-MTK5-PQBQ-8CD9T,14.7635343,1.0
5808178434292702908,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-S32K-MTK5-PQBQ-8CD9T,40.20793478,1.0
18435231648051378443,56496,2015-01-16 12:48:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,38.69769633,1.0
597013592154456108,56113,2015-01-15 11:18:40,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-S32K-MTK5-PQBQ-8CD9T,66.09964601,1.0
10967451118490746881,56102,2015-01-15 10:45:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-S32K-MTK5-PQBQ-8CD9T,12.68638989,1.0
16425703964047913113,55972,2015-01-15 02:08:21,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-S32K-MTK5-PQBQ-8CD9T,215.636,1.0
2255165501585040495,55828,2015-01-14 16:13:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,251.742,1.0
13111580002097509,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-S32K-MTK5-PQBQ-8CD9T,23.14732484,1.0
2788098107231730501,55596,2015-01-14 00:49:45,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-S32K-MTK5-PQBQ-8CD9T,15.55515283,1.0
4540182325292658295,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-S32K-MTK5-PQBQ-8CD9T,39.54684491,1.0
14853484739440304355,55499,2015-01-13 18:13:26,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-S32K-MTK5-PQBQ-8CD9T,22.25846625,1.0
11921572247598076463,55472,2015-01-13 16:51:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-S32K-MTK5-PQBQ-8CD9T,21.36654867,1.0
3290835892545464036,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-S32K-MTK5-PQBQ-8CD9T,13.10215745,1.0
9308400598603512652,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-S32K-MTK5-PQBQ-8CD9T,11.98332191,1.0
2093781177774507402,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-S32K-MTK5-PQBQ-8CD9T,17.40354368,1.0
6895711416055663280,54345,2015-01-10 11:37:30,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-S32K-MTK5-PQBQ-8CD9T,63.80564102,1.0
3011019714663079508,54302,2015-01-10 08:46:12,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-S32K-MTK5-PQBQ-8CD9T,16.55152777,1.0
15323575256401857205,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-S32K-MTK5-PQBQ-8CD9T,14.69826086,1.0
14247866952720519280,53981,2015-01-09 11:07:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-S32K-MTK5-PQBQ-8CD9T,13.07777777,1.0
14386267758840886800,53757,2015-01-08 20:29:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-S32K-MTK5-PQBQ-8CD9T,18.51613691,1.0
5565135166961575531,53706,2015-01-08 17:12:44,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-S32K-MTK5-PQBQ-8CD9T,18.73325092,1.0
2614624745974786526,53631,2015-01-08 12:14:31,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-S32K-MTK5-PQBQ-8CD9T,12.21539735,1.0
8254838888125872599,53481,2015-01-08 01:58:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-S32K-MTK5-PQBQ-8CD9T,22.58079762,1.0
18046931674266399608,53392,2015-01-07 20:01:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-S32K-MTK5-PQBQ-8CD9T,17.73732394,1.0
10419930088040468093,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-S32K-MTK5-PQBQ-8CD9T,5.52665576,1.0
9737813431468533691,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-S32K-MTK5-PQBQ-8CD9T,40.22985535,1.0
11364071440326082558,52725,2015-01-05 23:11:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,108.34383561,1.0
8919081857192385224,52660,2015-01-05 18:42:57,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-S32K-MTK5-PQBQ-8CD9T,8.55940119,1.0
12128615274521346853,52504,2015-01-05 08:37:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,65.5175,1.0
12318707716155475701,52467,2015-01-05 05:54:16,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,39.31363636,1.0
12201745971895286485,52438,2015-01-05 04:05:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-S32K-MTK5-PQBQ-8CD9T,16.54307692,1.0
3112101408343357685,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-S32K-MTK5-PQBQ-8CD9T,14.23301526,1.0
10416220613659594492,52275,2015-01-04 17:03:55,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-S32K-MTK5-PQBQ-8CD9T,22.4767647,1.0
4992838056045857099,52242,2015-01-04 14:53:15,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-S32K-MTK5-PQBQ-8CD9T,9.61449468,1.0
5971460258621381653,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-S32K-MTK5-PQBQ-8CD9T,26.15,1.0
17167178284550907377,51855,2015-01-03 12:44:33,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-S32K-MTK5-PQBQ-8CD9T,12.83379549,1.0
2478598589574189859,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-S32K-MTK5-PQBQ-8CD9T,9.12956852,1.0
6009591634195677862,51611,2015-01-02 20:28:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-S32K-MTK5-PQBQ-8CD9T,16.60110252,1.0
10194085550873397703,51365,2015-01-02 04:00:47,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-S32K-MTK5-PQBQ-8CD9T,16.09229122,1.0
7299272307425144086,51242,2015-01-01 19:49:00,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-S32K-MTK5-PQBQ-8CD9T,30.99238476,1.0
15940991418208558920,51186,2015-01-01 16:05:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-S32K-MTK5-PQBQ-8CD9T,13.10265017,1.0
4084195276310063509,51014,2015-01-01 04:20:25,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-S32K-MTK5-PQBQ-8CD9T,16.20280172,1.0
10286675141664437209,50769,2014-12-31 12:08:19,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-S32K-MTK5-PQBQ-8CD9T,15.92916224,1.0
13671833087515052324,50653,2014-12-31 04:13:30,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-S32K-MTK5-PQBQ-8CD9T,180.41136363,1.0
2250430912013505970,50635,2014-12-31 02:42:49,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-S32K-MTK5-PQBQ-8CD9T,19.31068702,1.0
9258300775785036478,50534,2014-12-30 20:19:12,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-S32K-MTK5-PQBQ-8CD9T,132.035,1.0
4093259263397316018,50483,2014-12-30 16:59:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S32K-MTK5-PQBQ-8CD9T,94.025,1.0
10580764624122642664,50367,2014-12-30 09:12:20,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-S32K-MTK5-PQBQ-8CD9T,24.42070063,1.0
6498928212597238052,50326,2014-12-30 06:22:49,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-S32K-MTK5-PQBQ-8CD9T,29.93837209,1.0
8984640631229005906,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-S32K-MTK5-PQBQ-8CD9T,32.82245762,1.0
6090618628940913824,49934,2014-12-29 03:55:49,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S32K-MTK5-PQBQ-8CD9T,21.23426183,1.0
11552803809956951013,49896,2014-12-29 01:48:01,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-S32K-MTK5-PQBQ-8CD9T,75.02,1.0
1211164814352565056,49834,2014-12-28 21:03:18,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-S32K-MTK5-PQBQ-8CD9T,18.66034482,1.0
4566012865996335769,49775,2014-12-28 17:15:25,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-S32K-MTK5-PQBQ-8CD9T,9.32613195,1.0
14460063217945095516,49655,2014-12-28 09:40:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-S32K-MTK5-PQBQ-8CD9T,24.34,1.0
11494268488119552543,49525,2014-12-28 00:48:05,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-S32K-MTK5-PQBQ-8CD9T,23.33567073,1.0
500461342823275025,49436,2014-12-27 18:55:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-S32K-MTK5-PQBQ-8CD9T,18.42116786,1.0
11927970398107970276,49301,2014-12-27 09:47:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-S32K-MTK5-PQBQ-8CD9T,16.01940298,1.0
2294264361581179226,49260,2014-12-27 06:53:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-S32K-MTK5-PQBQ-8CD9T,17.18246013,1.0
14717480879288006195,49208,2014-12-27 03:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-S32K-MTK5-PQBQ-8CD9T,14.40945945,1.0
4623117489585329708,49140,2014-12-26 22:58:24,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-S32K-MTK5-PQBQ-8CD9T,39.11105527,1.0
5979728933154182189,48941,2014-12-26 09:25:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S32K-MTK5-PQBQ-8CD9T,10.878125,1.0
5087477384948269609,48923,2014-12-26 08:37:56,Ordinary Payment,S-S32K-MTK5-PQBQ-8CD9T,S-HK9D-P74Q-XDEJ-D6PGM,1499.0,1.0
8857504809053467922,48819,2014-12-26 01:16:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-S32K-MTK5-PQBQ-8CD9T,29.46603052,1.0
16700338511382847666,48757,2014-12-25 21:32:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,172.52391304,1.0
10397599076710443622,48699,2014-12-25 17:40:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-S32K-MTK5-PQBQ-8CD9T,27.5075,1.0
5041156020660264245,48682,2014-12-25 16:10:45,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-S32K-MTK5-PQBQ-8CD9T,10.11713091,1.0
13642822878489621005,48562,2014-12-25 07:40:45,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-S32K-MTK5-PQBQ-8CD9T,51.8615894,1.0
7099219563291901920,48543,2014-12-25 06:32:41,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-S32K-MTK5-PQBQ-8CD9T,24.10094339,1.0
526485072848415446,48458,2014-12-25 00:45:59,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-S32K-MTK5-PQBQ-8CD9T,73.94929576,1.0
4752566168965881069,48195,2014-12-24 06:51:29,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-S32K-MTK5-PQBQ-8CD9T,17.39193548,1.0
16261212250957410852,48128,2014-12-24 02:24:12,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-S32K-MTK5-PQBQ-8CD9T,9.36636363,1.0
9732474915158845701,47938,2014-12-23 13:32:48,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-S32K-MTK5-PQBQ-8CD9T,28.78395522,1.0
1576258870990209522,47823,2014-12-23 06:08:57,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-S32K-MTK5-PQBQ-8CD9T,28.34595588,1.0
13955180046368674185,47775,2014-12-23 02:36:14,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-S32K-MTK5-PQBQ-8CD9T,30.42559055,1.0
17450830246100299297,47744,2014-12-23 01:02:46,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-S32K-MTK5-PQBQ-8CD9T,23.7123839,1.0
8828135504090227278,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-S32K-MTK5-PQBQ-8CD9T,21.02971481,1.0
3236196159077005975,47547,2014-12-22 11:32:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,14.17509505,1.0
4703783006232674103,47483,2014-12-22 07:24:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,22.61568047,1.0
13667453265428844935,47406,2014-12-22 02:04:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,3.20331753,1.0
15655202255644519261,47134,2014-12-21 07:38:54,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-S32K-MTK5-PQBQ-8CD9T,68.40956521,1.0
13769835217176280063,46996,2014-12-20 22:07:44,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-S32K-MTK5-PQBQ-8CD9T,15.24028484,1.0
2608039532152838487,46771,2014-12-20 07:06:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-S32K-MTK5-PQBQ-8CD9T,14.17509505,1.0
10190962181246178170,46672,2014-12-20 00:41:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-S32K-MTK5-PQBQ-8CD9T,21.23426183,1.0
205266360121799891,46575,2014-12-19 18:01:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-S32K-MTK5-PQBQ-8CD9T,20.00552631,1.0
12969877956733509760,46492,2014-12-19 12:38:40,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-S32K-MTK5-PQBQ-8CD9T,12.08540983,1.0
1753587997164225915,46216,2014-12-18 18:01:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,29.9984466,1.0
15060687405385422216,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-S32K-MTK5-PQBQ-8CD9T,47.96993864,1.0
5726780831706549656,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-S32K-MTK5-PQBQ-8CD9T,15.69895397,1.0
11826990774868525513,45617,2014-12-17 01:50:06,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-S32K-MTK5-PQBQ-8CD9T,27.88576598,1.0
1845900164462831917,45436,2014-12-16 13:33:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,19.13986541,1.0
18239662542887930921,45250,2014-12-16 00:41:49,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-S32K-MTK5-PQBQ-8CD9T,16.31475054,1.0
6390727272489402781,45193,2014-12-15 21:13:18,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-S32K-MTK5-PQBQ-8CD9T,17.47708333,1.0
2589166344724422172,45066,2014-12-15 12:15:50,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-S32K-MTK5-PQBQ-8CD9T,22.97027027,1.0
12856119465430284909,44904,2014-12-15 01:40:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-S32K-MTK5-PQBQ-8CD9T,13.43417721,1.0
26067837909507505,44798,2014-12-14 18:32:34,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-S32K-MTK5-PQBQ-8CD9T,44.09661016,1.0
10259111356480966604,44604,2014-12-14 05:41:35,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-S32K-MTK5-PQBQ-8CD9T,12.43787878,1.0
8658083008642227419,44451,2014-12-13 19:14:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,15.25682281,1.0
2499269439920877133,44385,2014-12-13 15:05:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-S32K-MTK5-PQBQ-8CD9T,14.14629981,1.0
15881271796699258095,44274,2014-12-13 07:29:16,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-S32K-MTK5-PQBQ-8CD9T,18.14172661,1.0
17223361455463375256,44178,2014-12-13 00:32:44,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,52.214,1.0
1365955902633493818,43873,2014-12-12 04:41:07,Ordinary Payment,S-S32K-MTK5-PQBQ-8CD9T,S-HK9D-P74Q-XDEJ-D6PGM,4499.0,4.0
15255722022763474784,43838,2014-12-12 02:09:40,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-S32K-MTK5-PQBQ-8CD9T,17.2031927,1.0
4088658288861975503,43761,2014-12-11 21:35:57,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S32K-MTK5-PQBQ-8CD9T,24.34,1.0
15330562479677082014,43638,2014-12-11 12:37:45,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-S32K-MTK5-PQBQ-8CD9T,20.69048913,1.0
356157237666141978,43548,2014-12-11 06:39:16,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S32K-MTK5-PQBQ-8CD9T,76.4961165,1.0
2960023138929640751,43534,2014-12-11 05:40:06,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-S32K-MTK5-PQBQ-8CD9T,48.888125,1.0
758555518189954588,43511,2014-12-11 04:32:56,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-S32K-MTK5-PQBQ-8CD9T,58.3464684,1.0
4620412761685814199,43319,2014-12-10 15:37:56,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-S32K-MTK5-PQBQ-8CD9T,168.83191487,1.0
15515211810680380346,43300,2014-12-10 13:31:50,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-S32K-MTK5-PQBQ-8CD9T,11.16783536,1.0
4148065571341770002,43206,2014-12-10 08:01:57,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,18.1417266,1.0
17210940942191039290,43148,2014-12-10 04:20:50,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-S32K-MTK5-PQBQ-8CD9T,23.0044,1.0
8208510155361493042,43109,2014-12-10 00:50:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,15.90450704,1.0
16385217591171315417,43006,2014-12-09 18:22:27,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-S32K-MTK5-PQBQ-8CD9T,20.05649122,1.0
5951143688526279467,42835,2014-12-09 06:49:41,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-S32K-MTK5-PQBQ-8CD9T,33.22215884,1.0
