ID,Height,timestamp,Type,From,To,Amount,Fee
5343465761573426914,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEFV-LAPH-6X8B-FPQDC,6.0,6.0
2319124160494415200,329161,2017-02-17 14:42:15,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,84999.0,1.0
16386076380606573779,329158,2017-02-17 14:27:25,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,85000.0,9.0
8528127637672352927,329157,2017-02-17 14:23:46,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
274633724930424854,329154,2017-02-17 14:20:48,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,50000.0,5.0
18298216092864224304,329065,2017-02-17 08:29:16,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11270349772158902713,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEFV-LAPH-6X8B-FPQDC,5.0,1.0
15457780439251083364,328850,2017-02-16 18:14:09,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
3115926589794305016,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEFV-LAPH-6X8B-FPQDC,5.0,1.0
15547467200689552983,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEFV-LAPH-6X8B-FPQDC,12.0,1.0
3006565106797620723,328552,2017-02-15 22:05:34,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,48506.0,1.0
13984792974446278878,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEFV-LAPH-6X8B-FPQDC,7.0,3.0
15819388345027575650,328462,2017-02-15 16:02:05,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,48500.0,5.0
4532190735857711173,328461,2017-02-15 16:00:57,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
9871000948327418031,328458,2017-02-15 15:50:25,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13468550717993069866,328458,2017-02-15 15:50:25,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,50000.0,5.0
15072749902135931526,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEFV-LAPH-6X8B-FPQDC,10.0,3.0
6485903061555490226,328235,2017-02-15 01:03:01,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
4950015335922046970,328233,2017-02-15 00:59:08,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,100000.0,10.0
1417729752784866357,328227,2017-02-15 00:23:53,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8500989307222987642,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEFV-LAPH-6X8B-FPQDC,10.0,3.0
4814052481945022098,328194,2017-02-14 22:03:52,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
13463036024181046533,328186,2017-02-14 21:27:29,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,50000.0,5.0
13535691018018493701,328165,2017-02-14 20:06:31,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
8769156912403397367,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEFV-LAPH-6X8B-FPQDC,20.0,1.0
9369028511623305198,328121,2017-02-14 17:23:26,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,299999.0,1.0
14650642877529682645,328119,2017-02-14 17:15:46,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,300000.0,30.0
15935704777919180538,328118,2017-02-14 17:00:47,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
9472375912783552796,328075,2017-02-14 14:24:57,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,100000.0,10.0
8132883714095877145,328056,2017-02-14 12:55:37,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
2301033530584095464,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEFV-LAPH-6X8B-FPQDC,10.0,1.0
5710070488789808419,327823,2017-02-13 21:02:33,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,127999.0,1.0
11475478022730055929,327821,2017-02-13 20:45:55,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,128000.0,13.0
12516848992717225549,327742,2017-02-13 15:37:31,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,395999.0,1.0
12652678863891202155,327740,2017-02-13 15:34:40,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,396000.0,40.0
1726496479144702208,327417,2017-02-12 17:42:46,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,107999.0,1.0
138554928752649778,327415,2017-02-12 17:40:52,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,108000.0,11.0
10699310225725346119,327395,2017-02-12 16:21:38,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,20999.0,1.0
6291719108755813899,327391,2017-02-12 16:00:56,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,21000.0,2.0
15184463944429258103,327330,2017-02-12 12:00:10,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,554999.0,1.0
4656144353075475232,327327,2017-02-12 11:54:00,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,555000.0,56.0
3333245527104364794,327324,2017-02-12 11:27:11,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,229999.0,1.0
5993961098673019144,327322,2017-02-12 11:13:02,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,230000.0,23.0
14459543520796401045,327317,2017-02-12 10:58:43,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,799999.0,1.0
12765576955606605084,327314,2017-02-12 10:47:52,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,800000.0,80.0
7570333942587596361,326908,2017-02-11 07:47:57,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,509999.0,1.0
1226236806582229001,326906,2017-02-11 07:36:02,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,510000.0,51.0
9763568633668088273,326712,2017-02-10 18:21:19,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,499999.0,1.0
843997020495045636,326707,2017-02-10 17:59:20,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,500000.0,50.0
9719671199574059492,325953,2017-02-08 15:08:41,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,499999.0,1.0
14183168098894475806,325950,2017-02-08 14:56:50,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,500000.0,50.0
9557061537434097771,325611,2017-02-07 16:47:59,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,499999.0,1.0
383797582368256648,325609,2017-02-07 16:23:13,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,500000.0,50.0
17733381931783874256,325276,2017-02-06 18:05:40,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,499999.0,1.0
5988829432020809093,325274,2017-02-06 18:01:30,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,500000.0,50.0
15101259522183188567,324694,2017-02-05 03:15:28,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,349999.0,1.0
5230788799291026733,324692,2017-02-05 03:03:17,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,350000.0,35.0
14291252861826613988,324660,2017-02-05 00:55:52,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,229999.0,1.0
11789774301803907143,324658,2017-02-05 00:45:11,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,230000.0,23.0
17681058869055348435,324638,2017-02-04 23:39:10,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,326999.0,1.0
9783668485527131530,324636,2017-02-04 23:35:12,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,327000.0,33.0
7025373412698784850,324236,2017-02-03 20:51:44,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,207999.0,1.0
9675672800615696215,324234,2017-02-03 20:20:54,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,208000.0,21.0
16475827143049924393,323536,2017-02-01 21:21:51,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,549999.0,1.0
8960776459363849216,323533,2017-02-01 21:15:28,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,550000.0,55.0
12609513543817221940,323529,2017-02-01 21:05:12,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,109999.0,1.0
8590541298050040579,323525,2017-02-01 20:55:00,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,110000.0,11.0
6791767680809177422,323176,2017-01-31 21:18:25,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,249999.0,1.0
15277746496015475688,323174,2017-01-31 21:09:48,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,250000.0,25.0
12756939981937867136,323149,2017-01-31 19:37:19,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,359999.0,1.0
13111662779807891943,323147,2017-01-31 19:32:19,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,360000.0,36.0
9148693273620516090,322816,2017-01-30 21:29:50,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,349999.0,1.0
3787624972392705901,322814,2017-01-30 21:05:59,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,350000.0,35.0
15480975264270747057,322735,2017-01-30 15:36:38,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,95999.0,1.0
6003631361303877897,322730,2017-01-30 15:12:30,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,96000.0,10.0
12202057400581451863,322401,2017-01-29 17:33:57,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,95999.0,1.0
14880127836967834695,322399,2017-01-29 17:21:22,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,96000.0,10.0
3188735759556083074,322068,2017-01-28 19:20:06,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,599999.0,1.0
9890649495208695616,322066,2017-01-28 19:15:34,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,600000.0,60.0
10635844278152671123,321964,2017-01-28 12:10:22,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
15905208295754364460,321962,2017-01-28 12:08:18,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,200000.0,20.0
10987871860056853725,321960,2017-01-28 11:58:30,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
10799031861721353205,321958,2017-01-28 11:54:49,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,200000.0,20.0
16985954122037379458,321957,2017-01-28 11:49:21,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,95999.0,1.0
18022116257808809033,321955,2017-01-28 11:45:55,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,96000.0,10.0
13926616501247134927,321906,2017-01-28 08:02:19,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,549999.0,1.0
2477047400525391896,321904,2017-01-28 07:48:40,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,550000.0,55.0
1983724973721578399,321894,2017-01-28 07:26:11,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
9420578158609881976,321892,2017-01-28 07:24:31,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,100000.0,10.0
5575285065743533764,321852,2017-01-28 04:14:51,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
8975242153738923183,321835,2017-01-28 03:35:42,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,100000.0,10.0
11091305120862499346,321833,2017-01-28 03:29:42,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
7650595393260178828,321831,2017-01-28 03:20:06,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,100000.0,10.0
12810393015590405585,321757,2017-01-27 21:59:19,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,309999.0,1.0
13988565431033578319,321754,2017-01-27 21:54:41,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,80000.0,8.0
7468019419399285052,321754,2017-01-27 21:54:41,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,230000.0,23.0
13009713779249537152,321658,2017-01-27 15:30:02,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,84999.0,1.0
15420373341989779281,321656,2017-01-27 15:21:26,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,17000.0,2.0
2914524375771996869,321656,2017-01-27 15:21:26,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,68000.0,7.0
17639047581986574125,321642,2017-01-27 14:41:55,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,63999.0,1.0
2089254216156255955,321641,2017-01-27 14:39:45,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,32000.0,3.0
12321721498672485791,321640,2017-01-27 14:37:13,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,32000.0,3.0
6632426208670447451,321363,2017-01-26 19:38:43,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,15999.0,1.0
13585209319761325562,321361,2017-01-26 19:29:54,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,16000.0,2.0
10405382961113649198,321204,2017-01-26 09:15:37,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,15999.0,1.0
1497619816667941635,321196,2017-01-26 08:38:00,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,16000.0,2.0
5151602900664920435,321038,2017-01-25 21:57:56,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,77999.0,1.0
10531229569952310837,321036,2017-01-25 21:51:02,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,78000.0,8.0
16796309981697202545,321035,2017-01-25 21:36:18,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,127999.0,1.0
11592638030042910699,321032,2017-01-25 21:24:49,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,128000.0,13.0
7194068612086805814,321031,2017-01-25 21:19:42,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,47999.0,1.0
15501103138557864768,321029,2017-01-25 21:10:32,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,15999.0,1.0
17471133012834924410,321029,2017-01-25 21:10:32,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,48000.0,5.0
430552018563281853,321027,2017-01-25 20:56:28,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,16000.0,2.0
13586980771260565790,321009,2017-01-25 19:52:32,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,31999.0,1.0
911329524442705502,321007,2017-01-25 19:44:24,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,32000.0,3.0
9681837407660920857,321006,2017-01-25 19:41:09,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,15999.0,1.0
5302145874704613590,321004,2017-01-25 19:36:23,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,16000.0,2.0
8511832123347204991,320649,2017-01-24 19:51:15,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,368999.0,1.0
10185760310608734186,320647,2017-01-24 19:42:18,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,369000.0,37.0
15021249799029766500,320626,2017-01-24 18:25:39,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
11274095773777214835,320624,2017-01-24 18:18:42,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,31999.0,1.0
6405133290886550950,320624,2017-01-24 18:18:42,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,100000.0,10.0
9230792392027541161,320622,2017-01-24 18:10:36,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,32000.0,3.0
6292659461113678029,320603,2017-01-24 17:23:34,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
3241720248415441280,320601,2017-01-24 17:15:49,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,100000.0,10.0
8091100374573587719,320528,2017-01-24 11:16:03,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,31999.0,1.0
3394300575212878137,320488,2017-01-24 08:56:13,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,32000.0,3.0
4620230123672670730,320387,2017-01-24 02:42:41,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,32001.0,1.0
13426610392790980025,320385,2017-01-24 02:34:51,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,32002.0,3.0
4308957073812345041,320383,2017-01-24 02:27:34,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,32002.0,1.0
16470099928298077863,320381,2017-01-24 02:08:12,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,32003.0,3.0
13083407600877461466,320370,2017-01-24 00:59:36,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,31999.0,1.0
6641065298454909730,320368,2017-01-24 00:55:01,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,32000.0,3.0
4998738710459313756,320338,2017-01-23 22:49:01,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,17999.0,1.0
1224771736279825983,320336,2017-01-23 22:32:04,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,18000.0,2.0
2889840239442341917,320332,2017-01-23 22:14:01,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,45999.0,1.0
14477086995683006200,320330,2017-01-23 22:12:09,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,46000.0,5.0
15330631468606213246,320318,2017-01-23 21:33:46,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
3602653415144882410,320315,2017-01-23 21:31:06,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,35000.0,4.0
86851745372745517,320291,2017-01-23 19:45:35,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,21999.0,1.0
2877107687224651640,320289,2017-01-23 19:26:36,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,22000.0,2.0
17424395754510718746,319896,2017-01-22 17:08:36,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
16990724321368320986,319894,2017-01-22 17:01:27,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,10000.0,1.0
17298286255387144826,319775,2017-01-22 09:04:54,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,8999.0,1.0
539734550473282263,319772,2017-01-22 08:56:43,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,9000.0,1.0
5695351666430864393,319767,2017-01-22 08:28:25,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,15999.0,1.0
16906884622925378175,319762,2017-01-22 08:11:07,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,16000.0,2.0
2671306923556522044,319481,2017-01-21 13:08:34,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
14130603760078341330,319431,2017-01-21 09:59:37,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,15000.0,2.0
7688778697375933702,319158,2017-01-20 15:30:03,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,89999.0,1.0
14446471120964658355,319135,2017-01-20 14:03:40,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,90000.0,9.0
15752795587651163316,318968,2017-01-20 02:46:22,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,139999.0,1.0
8781673789392847145,318947,2017-01-20 01:19:19,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,140000.0,14.0
11381332220346814089,318935,2017-01-20 00:05:56,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,299999.0,1.0
17103745983671875925,318902,2017-01-19 22:26:29,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,300000.0,30.0
13435768178233064227,318879,2017-01-19 20:51:05,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,96699.0,1.0
14892788800806853118,318877,2017-01-19 20:42:48,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,96700.0,10.0
9617419320183835221,318876,2017-01-19 20:30:21,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
