ID,Height,timestamp,Type,From,To,Amount,Fee
10488274349554313501,751232,2020-05-13 19:43:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,5.84366172,1.0
1075136274225900431,748719,2020-05-06 19:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,7.54686028,1.0
12005850254988489002,746117,2020-04-29 12:31:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,4.74485558,1.0
444878792117232396,743491,2020-04-22 04:34:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,6.13435002,1.0
9501878365876785179,740965,2020-04-15 02:49:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,4.60573496,1.0
9706323635304299061,738451,2020-04-08 01:56:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,7.2381275,1.0
16653929937126686959,735815,2020-03-31 17:07:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,11.73696696,1.0
4077365648920624027,733246,2020-03-24 12:39:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,14.27725065,1.0
9818867601889891079,730717,2020-03-17 11:12:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,12.18735928,1.0
5746979828660475156,728198,2020-03-10 09:59:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,14.89811954,1.0
10492132668237358213,725450,2020-03-02 17:03:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,185.37796834,1.0
12256918422918749315,722909,2020-02-24 14:18:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,16.12003169,1.0
18084625303389141885,720384,2020-02-17 12:36:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,8.45478472,1.0
16221990165362865637,717301,2020-02-08 21:34:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,6.765399,1.0
14489274103609839231,714691,2020-02-01 14:33:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,12.35482237,1.0
18217494229214435463,712125,2020-01-25 10:04:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.33148348,1.0
3870331348872722871,709557,2020-01-18 05:32:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,200.43071563,1.0
3996333689874384994,707019,2020-01-11 03:53:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,9.89152538,1.0
5245745856716060107,704406,2020-01-03 20:11:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,19.26538893,1.0
9391940255388791000,701892,2019-12-27 19:37:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,13.37075565,1.0
364095648556829273,699324,2019-12-20 14:20:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,13.8681759,1.0
16558050517643523892,696765,2019-12-13 10:48:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,22.24738683,1.0
3631800032944410128,694179,2019-12-06 05:06:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,7.27164397,1.0
11587168341267803704,691614,2019-11-29 01:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,10.40047053,1.0
11147700508055138674,688963,2019-11-21 14:50:34,Reward Recipient Assignment,S-MDV7-N5LL-VTUW-52HSK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MDV7-N5LL-VTUW-52HSK,1e-08,0.882
15892266208740665707,549220,2018-10-26 14:56:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,17.06102165,1.0
9597271597314580828,547763,2018-10-22 13:18:34,Reward Recipient Assignment,S-MDV7-N5LL-VTUW-52HSK,S-MDV7-N5LL-VTUW-52HSK,0.0,0.01
15681116239810790103,546676,2018-10-19 12:00:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,36.43085162,1.0
17969713778101819742,544162,2018-10-12 10:59:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,53.39181544,1.0
115551451938187102,541636,2018-10-05 09:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,103.55119816,1.0
10820724743974807471,539121,2018-09-28 08:05:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,402.80419691,1.0
8675878699043470431,538781,2018-09-27 09:30:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,41.82859098,1.0
4962100456166468353,536267,2018-09-20 08:49:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,26.1027951,1.0
11314811544468906348,533715,2018-09-13 05:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,48.63048762,1.0
11923030492281878321,531168,2018-09-06 02:36:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,0.0218399,1.0
8931749304501534756,527712,2018-08-27 10:23:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,1.24611349,1.0
16097183773270618854,520103,2018-08-06 03:33:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,1.51087506,1.0
970717909838351050,517557,2018-07-30 00:25:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,20.77475391,1.0
10782502624194141601,515044,2018-07-22 23:44:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,7.69213665,1.0
9550094313380206771,512531,2018-07-15 23:02:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,17.14552889,1.0
14736597362179516139,510019,2018-07-08 22:00:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,2.13571044,1.0
8868815100869867663,507481,2018-07-01 19:24:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,0.00249087,1.0
4121879444016184272,502072,2018-06-16 17:30:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,2.43202929,1.0
6973667976180456129,499536,2018-06-09 13:58:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,1.15194449,1.0
14655749871317923576,497005,2018-06-02 11:31:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,0.54450917,1.0
10272001680195896449,494480,2018-05-26 10:01:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,0.37306977,1.0
16703548837072735063,491939,2018-05-19 07:40:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,1.22257128,1.0
6918609982544099919,489424,2018-05-12 06:39:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,0.55392392,1.0
1600758803780990622,486909,2018-05-05 05:30:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,1.07468768,1.0
16246567531748002772,484378,2018-04-28 03:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,2.13050242,1.0
5405142085013550984,481865,2018-04-21 02:46:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,5.94002365,1.0
13722026663243049358,479345,2018-04-14 01:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,1.65102358,1.0
15174894368446290115,476816,2018-04-06 23:36:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,1.30830313,1.0
18165535044629823356,474304,2018-03-30 22:44:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MDV7-N5LL-VTUW-52HSK,2.88278125,1.0
3186422352162340374,471728,2018-03-23 17:32:14,Reward Recipient Assignment,S-MDV7-N5LL-VTUW-52HSK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4015858500616996196,470668,2018-03-20 18:30:13,Ordinary Payment,S-MDV7-N5LL-VTUW-52HSK,S-FRAN-CNEW-DYR6-23QN2,1.0,1.0
16539244241993661331,467393,2018-03-11 14:34:02,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-MDV7-N5LL-VTUW-52HSK,3.0,1.0
8080733304426663270,467058,2018-03-10 16:19:50,Ordinary Payment,S-YXBP-FME2-56YZ-CAAU9,S-MDV7-N5LL-VTUW-52HSK,1.0,1.0
