ID,Height,timestamp,Type,From,To,Amount,Fee
13401605382618430592,348102,2017-04-11 13:45:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,95.89089226,1.0
5143774329372889000,347729,2017-04-10 13:11:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,123.91502766,1.0
5533273518529041759,347363,2017-04-09 12:11:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,68.20177679,1.0
11207464536326724963,346983,2017-04-08 10:58:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,219.29790511,1.0
6892969131690034944,346757,2017-04-07 19:46:37,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,1462.0,1.0
8904992753084590432,346622,2017-04-07 10:43:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,67.68747582,1.0
12664544878104247616,346262,2017-04-06 10:33:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,58.75255941,1.0
13651968794359324674,345903,2017-04-05 10:44:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,117.06417112,1.0
15980945131995922858,345542,2017-04-04 10:18:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,1106.02349378,1.0
9997167717266302407,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,96.57721811,1.0
16746481618110689262,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CXE-Z67R-D5LR-9VB4Y,2.0,1.0001
8357529471149573966,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,14.17325674,1.0
12829337735978718198,343460,2017-03-29 14:02:16,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,736.0,1.0
11833397931630161194,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,71.57121984,1.0
1158933114392264161,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,163.61394339,1.0
8062761982926926993,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,111.11998354,1.0
2532776630235336310,342143,2017-03-25 21:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,324.24644048,1.0
10517924664095394736,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,66.6575303,1.0
4746320762752544809,341666,2017-03-24 13:43:07,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,5818.0,1.0
16495305377700789323,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,174.90071369,1.0
3067391061503283747,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,2.75059194,1.0
17421255288596165772,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,67.44203247,1.0
2658225147844528141,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,64.426781,1.0
1127938106846997135,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,142.19320246,1.0
3823297426757374972,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,497.14174314,1.0
16297358463262931611,335571,2017-03-07 13:03:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,849.3422261,1.0
5922896799029384737,335357,2017-03-06 22:58:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,1094.95765839,1.0
15567826960122804070,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,117.9438516,1.0
8232346872650333740,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,73.33070729,1.0
6663887474783171325,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CXE-Z67R-D5LR-9VB4Y,1.0,1.0
18006732895388469073,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CXE-Z67R-D5LR-9VB4Y,1.0,2.0
14180231568433611747,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CXE-Z67R-D5LR-9VB4Y,1.0,3.0
2687355744639447558,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CXE-Z67R-D5LR-9VB4Y,2.0,2.0
9337940431253334839,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CXE-Z67R-D5LR-9VB4Y,3.0,3.0
791841558652947492,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CXE-Z67R-D5LR-9VB4Y,2.0,2.0
10367117690614397130,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CXE-Z67R-D5LR-9VB4Y,2.0,2.0
15693755609930963129,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,74.1233156,1.0
14202311585780231829,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CXE-Z67R-D5LR-9VB4Y,3.0,1.0
9106824658294633523,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CXE-Z67R-D5LR-9VB4Y,3.0,3.0
7275778697767002113,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CXE-Z67R-D5LR-9VB4Y,20.0,1.0
11442299974212260896,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,130.10105067,1.0
18301442535220861050,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,84.74736078,1.0
17993054798441819225,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CXE-Z67R-D5LR-9VB4Y,2.0,1.0
385419116809280766,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CXE-Z67R-D5LR-9VB4Y,5.0,2.0
10498124837880521758,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,366.60321247,1.0
13012150974187802490,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CXE-Z67R-D5LR-9VB4Y,6.0,5.0
2474957119986543849,332651,2017-02-27 09:02:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,1334.9958899,1.0
6396080659239655514,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CXE-Z67R-D5LR-9VB4Y,5.0,5.0
853705701223227969,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,113.58951629,1.0
12847539448210088427,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,144.35579059,1.0
12280391877676652910,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CXE-Z67R-D5LR-9VB4Y,2.0,2.0
17979629025794322497,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,75.10216887,1.0
9265042224376868303,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CXE-Z67R-D5LR-9VB4Y,4.0,4.0
3572592310189154340,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3CXE-Z67R-D5LR-9VB4Y,2.0,1.0
10275761573763009470,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,5.39969703,1.0
14501843412319704521,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,105.59503676,1.0
2308347736412798616,331289,2017-02-23 14:14:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,102.90065319,1.0
8267878921957875645,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,132.76855971,1.0
3395108724479641846,330710,2017-02-21 23:16:28,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,1265.0,1.0
11891632532999410584,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,126.91635492,1.0
9405950682082956842,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CXE-Z67R-D5LR-9VB4Y,10.0,2.0
14480985474753222518,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CXE-Z67R-D5LR-9VB4Y,2.0,2.0
16624840580323519387,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CXE-Z67R-D5LR-9VB4Y,3.0,2.0
2281070227618407446,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CXE-Z67R-D5LR-9VB4Y,10.0,6.0
4775363686272202299,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CXE-Z67R-D5LR-9VB4Y,10.0,6.0
17996096757397212935,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,100.09994506,1.0
16356878507155103371,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CXE-Z67R-D5LR-9VB4Y,6.0,6.0
1478575507700645105,328978,2017-02-17 02:57:23,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-ZPPL-BV2U-VVZN-8DJX7,591.0,1.0
2828521356647998704,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
11702681848991380055,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,104.8433861,1.0
18294200791179440147,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
7780146283775362469,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CXE-Z67R-D5LR-9VB4Y,12.0,1.0
9675021027088047685,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CXE-Z67R-D5LR-9VB4Y,7.0,3.0
8685312379388728487,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,301.05836907,1.0
3275752242866190653,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CXE-Z67R-D5LR-9VB4Y,10.0,3.0
5460758626952752412,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CXE-Z67R-D5LR-9VB4Y,10.0,3.0
13302497100647098544,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CXE-Z67R-D5LR-9VB4Y,20.0,1.0
13492033325327327677,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CXE-Z67R-D5LR-9VB4Y,10.0,1.0
322204746195420994,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CXE-Z67R-D5LR-9VB4Y,15.0,1.0
5567707374288129555,327507,2017-02-12 23:51:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,106.2475611,1.0
13664815958849645469,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CXE-Z67R-D5LR-9VB4Y,10.0,1.0
8658468318783415361,327148,2017-02-12 00:04:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,140.00896064,1.0
12004080613104099865,326787,2017-02-10 23:36:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,235.9909518,1.0
1285132208544453195,326413,2017-02-09 22:16:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,386.97756858,1.0
14606658669968039465,326179,2017-02-09 07:16:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,69.16831072,1.0
2520108183854534536,325819,2017-02-08 06:26:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,142.2355307,1.0
18167074598693647912,325716,2017-02-07 23:35:15,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,1766.0,1.0
7273047343459455511,325455,2017-02-07 06:19:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,140.24634197,1.0
17423281360147012399,325087,2017-02-06 05:47:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,613.21297821,1.0
4121841856709618501,325069,2017-02-06 04:29:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
6152495832841225077,325068,2017-02-06 04:26:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
1204295877412794031,324831,2017-02-05 12:19:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,100.24435532,1.0
18265422667613926094,324473,2017-02-04 12:26:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,134.08384227,1.0
10242406931249953761,324337,2017-02-04 03:24:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
8616546319296987874,324336,2017-02-04 03:20:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
2174139091658400861,324112,2017-02-03 12:32:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,131.21415274,1.0
7267487579247740567,323751,2017-02-02 12:26:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,191.41357359,1.0
6154933442657208048,323392,2017-02-01 12:05:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,300.63031018,1.0
10001126167082193991,323208,2017-01-31 23:42:14,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-LPT2-CZAL-835B-BZVL9,4501.0,1.0
2098179553689953906,323180,2017-01-31 21:23:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,229.98038896,1.0
10448013696184054057,322814,2017-01-30 21:05:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,160.9240874,1.0
7114401594472190448,322444,2017-01-29 20:37:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,211.86999549,1.0
1028565208073189500,322061,2017-01-28 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,137.69735523,1.0
14337204756394461248,321702,2017-01-27 18:11:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,109.25009153,1.0
12913385689249623668,321336,2017-01-26 17:57:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,104.80891643,1.0
2448437100638507879,320975,2017-01-25 17:41:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,157.18711138,1.0
4236480906500378599,320609,2017-01-24 17:32:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,169.90825092,1.0
9994159883277741446,320245,2017-01-23 17:11:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,144.4244672,1.0
972456108127787943,319884,2017-01-22 16:16:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,111.74276912,1.0
17020170119607335606,319525,2017-01-21 15:44:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,108.29459099,1.0
12872830328803971258,319154,2017-01-20 15:15:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,117.159702,1.0
217836172690757831,318785,2017-01-19 14:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,232.9807724,1.0
13268758692231446249,318419,2017-01-18 13:50:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,302.30128042,1.0
8786545771588246805,318049,2017-01-17 12:46:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,1511.0563476,1.0
15389441646434951359,317905,2017-01-17 03:12:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,124.91733813,1.0
10053184148803841451,317547,2017-01-16 03:26:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,208.1918399,1.0
15833660316391762642,317187,2017-01-15 02:59:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,193.16113453,1.0
14709364232081732002,316426,2017-01-12 23:34:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,43.68236599,1.0
14224836551700967877,314165,2017-01-06 16:46:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,52.47689948,1.0
1182506291353380103,313796,2017-01-05 15:31:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,68.88492708,1.0
14903186390927144588,313402,2017-01-04 13:05:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,117.91367047,1.0
17652870958329879308,313217,2017-01-04 00:55:29,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,1001.0,1.0
14271484387604730229,313031,2017-01-03 12:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,159.7236029,1.0
8358536813677464214,312603,2017-01-02 07:21:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,139.24923533,1.0
11099933038702546978,312245,2017-01-01 07:40:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,233.02658829,1.0
3804498763219938720,311887,2016-12-31 07:30:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,79.37593278,1.0
9515952464995770928,311527,2016-12-30 07:28:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,108.81150975,1.0
2193857415963634174,311454,2016-12-30 02:43:58,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,5001.0,1.0
18029587159732301294,311164,2016-12-29 07:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,128.77237727,1.0
12591758620084482863,310758,2016-12-28 05:00:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,245.03216981,1.0
14148635782535990804,310396,2016-12-27 03:45:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,300.17505415,1.0
5031717967862609110,310144,2016-12-26 10:49:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,1301.48411782,1.0
922692750531032344,309791,2016-12-25 11:10:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,129.55260898,1.0
1641091656642789346,309430,2016-12-24 10:52:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,136.15111633,1.0
4204589045797827539,309062,2016-12-23 09:53:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,337.21889714,1.0
1740422939968358492,309051,2016-12-23 09:21:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,178.38512364,1.0
1922154202546448495,308691,2016-12-22 09:29:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,111.28448597,1.0
14666915922526150219,308330,2016-12-21 09:07:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,151.97056542,1.0
378720895756733697,307967,2016-12-20 08:43:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,76.85587545,1.0
12715395266140757292,307607,2016-12-19 08:19:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,116.39071086,1.0
14773106821651272855,307249,2016-12-18 08:34:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,212.62202363,1.0
16862756963298823741,306885,2016-12-17 07:45:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,1302.06879523,1.0
11040966469582775178,306569,2016-12-16 11:18:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,245.00719707,1.0
15072112496612725731,306206,2016-12-15 10:50:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,329.52404807,1.0
6125169659495140703,306053,2016-12-15 00:16:00,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,2101.0,1.0
6349430837353386031,306051,2016-12-15 00:06:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,1270.29453787,1.0
7061618716798299829,305922,2016-12-14 15:04:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,187.17354325,1.0
6907326167738940630,305553,2016-12-13 14:33:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,138.19117119,1.0
4608563115536261814,305178,2016-12-12 13:30:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,101.78318836,1.0
13259048819296722178,305046,2016-12-12 04:31:20,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,7002.0,1.0
5461796714362347188,305040,2016-12-12 04:05:42,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,1000.0,1.0
6470473579614540856,304813,2016-12-11 12:55:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,138.3148886,1.0
3851708437873229232,304220,2016-12-09 21:09:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,684.22527691,1.0
10649036373453978375,303887,2016-12-08 22:37:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,158.20214783,1.0
10734592978624111032,303812,2016-12-08 17:40:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
17140058868247039564,303812,2016-12-08 17:40:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
