ID,Height,timestamp,Type,From,To,Amount,Fee
14663084468483057683,328632,2017-02-16 03:40:19,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
822376437973973667,328629,2017-02-16 03:31:58,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,1600.0,1.0
1559810376894053092,328598,2017-02-16 01:14:11,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17112218991229064391,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET9Z-FQN3-8HNY-2869L,5.0,1.0
9304824543486205841,328555,2017-02-15 22:13:33,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4286100844183307143,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET9Z-FQN3-8HNY-2869L,12.0,1.0
16844630937220410215,328500,2017-02-15 18:24:51,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5636518694964216874,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET9Z-FQN3-8HNY-2869L,7.0,3.0
1104408944959091972,328441,2017-02-15 14:39:01,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
192766253587624352,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET9Z-FQN3-8HNY-2869L,10.0,3.0
16234807565576195952,328237,2017-02-15 01:13:11,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11282472002716477525,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET9Z-FQN3-8HNY-2869L,10.0,3.0
3570203225259443772,328136,2017-02-14 18:28:54,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14889818878794218886,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET9Z-FQN3-8HNY-2869L,20.0,1.0
92375176305407780,327937,2017-02-14 04:43:19,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
8682079626436980533,327923,2017-02-14 04:14:11,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,1600.0,1.0
6941362362446803521,327856,2017-02-13 23:17:54,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12003519955296812108,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET9Z-FQN3-8HNY-2869L,10.0,1.0
15195307518144404689,327666,2017-02-13 10:45:04,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16540271426534768498,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET9Z-FQN3-8HNY-2869L,15.0,1.0
17492845746948407460,327435,2017-02-12 18:54:43,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4969836235873464750,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET9Z-FQN3-8HNY-2869L,10.0,1.0
3102369760013820105,326159,2017-02-09 05:20:27,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
3935856455044160325,326156,2017-02-09 05:07:16,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,2500.0,1.0
9171266449364838128,323982,2017-02-03 03:39:33,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,3069.0,1.0
15452813930889804435,323951,2017-02-03 01:36:21,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,3070.0,1.0
1188114733978037794,322704,2017-01-30 13:55:38,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,2079.0,1.0
15187398654332919466,322696,2017-01-30 13:32:05,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,2080.0,1.0
3166044313516932150,321439,2017-01-27 00:46:24,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,4574.0,1.0
11087545863911462361,321438,2017-01-27 00:36:19,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,4575.0,1.0
6371551633377614811,318792,2017-01-19 14:45:56,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
4283426077468408267,318789,2017-01-19 14:36:22,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,3900.0,1.0
17545605877777459925,318629,2017-01-19 04:06:23,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
12104596401407879258,316629,2017-01-13 13:44:20,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,1500.0,1.0
16097253777476065823,314867,2017-01-08 15:54:06,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
4060684699829699176,314853,2017-01-08 14:35:11,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,1800.0,1.0
7928465800649297020,313324,2017-01-04 07:47:09,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,4099.0,1.0
11818168707738535599,313259,2017-01-04 03:57:44,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,4100.0,1.0
10682085801982351336,310609,2016-12-27 17:56:17,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
13099705093516818378,310595,2016-12-27 17:14:02,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,2100.0,1.0
14146872932474472602,309498,2016-12-24 15:29:38,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,2409.0,1.0
9433092042776211449,309488,2016-12-24 15:00:21,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,2410.0,1.0
742487920075002274,308398,2016-12-21 13:36:22,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,2129.0,1.0
2534338519016761139,308397,2016-12-21 13:27:29,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,2130.0,1.0
9022623145259120068,305515,2016-12-13 11:59:15,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12315047156753414181,305422,2016-12-13 05:54:21,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,5.0,1.0
