ID,Height,timestamp,Type,From,To,Amount,Fee
12614292725926875692,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JE79-EW3C-7XBU-2HC5W,0.049625,1.0
12634709367115342635,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CBTQ-M4PW-U4A8-AMAZD,1.240625,1.0
12655098943903853475,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-S94A-Z3T5-TDZT-AK6NB,0.00049625,1.0
12694146267065391389,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,6.88444648,1.0
12779720427759279371,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XMDC-KQWE-U7L8-97D4R,0.049625,1.0
12793976745656488565,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.049625,1.0
12806429239546744928,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3WPC-2RDG-34UG-D4MMC,0.049625,1.0
12810223281308330377,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FLWM-RWJJ-8XBF-74Q5U,0.0049625,1.0
12838997061366354760,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.049625,1.0
12840405983481343079,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F6MD-8334-N84N-GFMG4,0.049625,1.0
12879435007827888718,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.049625,1.0
12903889498483262214,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9PWW-L54C-RY24-6RN2G,0.0089325,1.0
12959236626592354949,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K6VZ-WS7K-2FTP-HMUW6,0.56225125,1.0
13050594736665385856,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FHKX-LEAU-J8VG-6ZYNQ,0.049625,1.0
13252594384472292589,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2NQ3-7VUM-ENDQ-CT5WM,0.049625,1.0
13266318639507947300,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6MQU-ERHZ-SQXH-83XSB,0.049625,1.0
13291443856130007134,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4RTJ-82QM-GKRH-24JV5,0.69475,1.0
13695398803974636821,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUVK-M8GR-TFAK-4D9J9,0.049625,1.0
13738623683895444559,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.049625,1.0
13785563653080705136,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.049625,1.0
13822505752189700370,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.00049625,1.0
13829622271807305218,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RUYR-DPCS-3YXQ-86BXU,0.049625,1.0
13996782404694706238,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6GQE-7TUR-2BWQ-6VMC5,0.00049625,1.0
14240556556992645269,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.049625,1.0
14290624859943392957,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,9.86793125,1.0
14375461001057305468,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-D9GC-5GPT-242L-8NLKJ,0.049625,1.0
14539548568767647136,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,9.96618875,1.0
14567124863389264671,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SNGM-RPDV-VZGL-4KKNT,50.65640104,1.0
14619590273424952952,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KJ77-N4PX-GG88-7LAYW,0.049625,1.0
14643792871508451529,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.0049625,1.0
14768667931907888540,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZPPL-BV2U-VVZN-8DJX7,0.049625,1.0
14970256117476769547,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q373-2HK9-Q9Z5-CDTQD,0.049625,1.0
15192537704040674085,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.049625,1.0
15212517564532917573,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W9VQ-RQCA-GJ5Y-B6D97,0.049625,1.0
15244058979413839690,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-L9SE-GC2N-LX6T-EGBSB,0.00744375,1.0
15245674013164461649,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.049625,1.0
15257670821046280721,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XE7A-YDHX-CRNU-E8FTA,0.40494,1.0
15414667347084570665,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.049625,1.0
15701835189267438325,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KP7D-BFQS-MQUL-3XSUL,0.049625,1.0
15744539543588477892,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-368J-JWLD-MWTU-8PT7J,0.049625,1.0
15813113633759738364,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ANYP-UKCD-8RZ7-CP8Y5,0.049625,1.0
15956729730876769105,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HT7V-WDSR-86VY-FJR99,0.049625,1.0
16050127238723131337,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URF6-SARN-LJFW-EJTNR,0.049625,1.0
16053003815906901865,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV4Q-84B5-JDUF-DRJHW,0.049625,1.0
16066355604345080281,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NJFE-VDEZ-9THK-AUTJN,0.049625,1.0
16221085333400808952,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LL9Q-CFZA-BS9S-BT776,0.049625,1.0
16287397869812365376,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-98VT-7Q5Z-SWYJ-4KGNV,0.049625,1.0
16508214624439933045,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-86RG-LDVK-5SCM-2SB97,0.09925,1.0
16513448252366094970,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X28V-6HTX-G6VJ-4BL4Y,0.049625,1.0
16608722196615431432,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9NA7-456A-5S6K-AYHA3,0.049625,1.0
16649327166654906882,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.049625,1.0
16685621931140113349,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.049625,1.0
16765036104495089898,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8E5F-S27J-LQYE-873SB,0.049625,1.0
16777379919747686011,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.049625,1.0
16915220764436315115,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q6US-VL4F-CPHK-6AWX3,0.02233125,1.0
16940224604944322086,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.8938455,1.0
16963792069288425284,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4MZL-PL42-LNVA-CUZG6,0.30122375,1.0
16980918641654891941,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZAJT-EYMU-LPUL-9TP4V,0.049625,1.0
17078374446528209523,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KEZU-KM8B-WEFK-DSWDU,0.049625,1.0
17155835037721535988,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z2TL-HQCZ-LN8K-4XSU4,0.25060625,1.0
17271721591216440679,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZNGE-8S7R-ZR4W-9D7YH,1.0237836,1.0
17337257598069168912,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-35RZ-9M2X-A3J9-6QCPV,0.049625,1.0
17482570837650356198,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TXMP-M79S-HB5X-DFZ8Z,0.34539,1.0
17482764395331930326,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H8H2-7U9E-2M4Y-8NSNB,0.049625,1.0
17486343622183505469,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.049625,1.0
17549732930120882172,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9B4U-RNBF-X4AR-BHWEH,0.41734625,1.0
17589120271546294943,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,9.86793125,1.0
17607584320554762901,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.049625,1.0
17733725597181351863,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.049625,1.0
17778352548714573435,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3B7U-Z5D3-G36B-9344K,0.1985,1.0
17868085095576676372,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.049625,1.0
18132978453800636011,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.049625,1.0
18333285206922353410,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.049625,1.0
18370908465129755582,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZH96-62D2-D8PU-6DW3D,3.51593125,1.0
56198069736037156,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6WMS-HX2H-JGQF-6NK6F,0.60095875,1.0
199181544215793647,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HXWG-DMBT-2Q4H-B3GRF,0.049625,1.0
230594743232378420,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GGYC-YVR6-8LTW-AV47D,0.00049625,1.0
259409624005357894,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-52VQ-97GR-E7XM-DALKX,0.16624375,1.0
285477267683685259,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8EU2-JY6Q-7QYP-3KLD4,0.0049625,1.0
370749307330714261,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6EGF-LE9T-FEYH-5VS8B,1.6227375,1.0
544304332002689390,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WR64-JD2A-PMZC-8DX63,0.10267413,1.0
714902131502986098,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GC5N-HHD8-F5LD-BJFN3,0.01141375,1.0
827252915186267681,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WRJX-R2VK-4V6X-DRGWL,0.049625,1.0
833349024156564258,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,23.1560175,1.0
953712091752388623,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.049625,1.0
1008092444901765755,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GF4Q-NUJ5-YQ8R-HWMWW,0.049625,1.0
1058869567851488857,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,4.813625,1.0
1065559948465046363,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-S4E2-WMGG-4CSB-E6TP8,0.049625,1.0
1134234439108004571,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DLP2-ZPW4-Y8YW-B2MQP,0.00049625,1.0
1276698755958072282,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-D5DW-AFJH-T3A4-2LGN7,0.1985,1.0
1290533610893338400,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RZCP-7H7F-GMH3-9NLGL,0.049625,1.0
1387827982717299814,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K4CY-W2QT-WVLS-DYAK4,0.049625,1.0
1435949048613755064,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZEYQ-8YHZ-RUSW-FKFBR,0.049625,1.0
1554073213765196930,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YRFR-ELRJ-AJB2-FAHQD,0.049625,1.0
1574400874945039957,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.05558,1.0
1585973146392733959,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-PFTG-3J78-ZMZ7-83R64,0.049625,1.0
1747276888314089389,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.09925,1.0
1821122373798229949,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X52A-UQJY-FRGE-E2ZMZ,0.05706875,1.0
1867667033173854074,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.049625,1.0
1923988396277254440,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9AWT-EQG5-389F-9ZMT2,0.049625,1.0
2044435742193643192,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,9.8664425,1.0
2117909475397155128,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.049625,1.0
2303799270549563552,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X724-7N6K-RQA7-866M6,0.049625,1.0
2452263677691199718,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.049625,1.0
2615397816680733482,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8HQP-M5X4-VS4G-EBXZ9,0.049625,1.0
2655180185511197369,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AS25-KX5Z-CA8N-3RRCE,0.05955,1.0
2699131987239574397,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HWZG-9NXW-YCZD-5AJSY,0.049625,1.0
2703302231680495040,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TB5A-Z9DJ-RXVX-9E23V,0.049625,1.0
2989451216333037400,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CT3L-XWFZ-ZTR7-2XLU3,6.4125425,1.0
2997445838741667280,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KZQV-7L7K-89K6-HXFGP,0.446625,1.0
3011149482254943369,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q49B-96Z4-AZZL-C3PXL,8.47843125,1.0
3059706693389316145,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-QN3W-QNC8-FNWY-7WK2P,0.049625,1.0
3264971714199163004,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RKRY-QCSJ-D5DG-38P26,1.6674,1.0
3329930299520220340,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-84JC-NCSB-VUVV-2XPHP,0.049625,1.0
3356434567099079263,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TR7K-JLG5-5YGY-9UH7T,5.45875,1.0
3531951952646850525,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Z9CZ-UNDF-BRVR-5DKWF,0.049625,1.0
3544124045138563580,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,9.78605,1.0
3672909521462575915,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6MK-YHKS-NLVR-HMHLV,0.049625,1.0
3739983895136655434,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2BDV-PCGQ-MZ9Z-99VWY,0.049625,1.0
3801358285268330202,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-5YKJ-2LS3-45LW-8ZQBS,0.049625,1.0
3969013094623316267,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.049625,1.0
3984621995408654644,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.049625,1.0
4084276676190386645,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E9PL-YHJ8-B288-FP92H,0.049625,1.0
4168396263363673045,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X2XQ-CLRP-S3HT-D33R5,0.049625,1.0
4174710756132463468,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7WMP-HWNN-URMA-EADHU,0.049625,1.0
4276076728442908157,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SMV6-XDVM-YKU9-AG52M,0.049625,1.0
4424073586244566555,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.049625,1.0
4428188534727247424,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HQP-JFU2-PMV9-566SY,0.00049625,1.0
4477839976778412212,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NNK7-5EKB-49CK-HN9SG,0.00148875,1.0
4528512469422764663,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,1.042125,1.0
4559672798449261063,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NTAD-DJZH-GFV8-EAJQP,0.049625,1.0
4584489465396265933,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.05012125,1.0
4738168674476522224,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RUKM-5V5Z-CD65-592D5,0.049625,1.0
4828659938160969896,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-R5RA-XTDK-9NK2-9BLBU,0.049625,1.0
4920694650346663036,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4L45-ETB6-7389-FMNJK,1.3101,1.0
4948105812510047294,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YMMH-ZSVJ-VDJF-H25VF,1.0589975,1.0
5016747566088689912,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2U92-TR6W-2GPQ-82R4T,0.049625,1.0
5056208788298583641,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BX9H-NEK8-MMXZ-BTVFJ,8.73124085,1.0
5144786412201939474,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GAJL-VWKN-2XPB-H39R9,0.00049625,1.0
5401313026764524163,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-M2F3-AQ8V-5VRD-3BPWW,0.049625,1.0
5432390959928734411,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-PMVC-387U-LG6C-FUMVY,0.3523375,1.0
5602467315615774847,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XFRN-FPVC-L8DF-8WLHU,0.09925,1.0
5604056033171848093,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TX7F-WW9Z-UBVF-G3FW5,0.1985,1.0
5838215804929756657,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DYVY-DYKW-LDTS-DESY9,0.37274826,1.0
5926821884491668125,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-R6NJ-NGNV-XY9D-3RSRQ,0.59059705,1.0
5929854359554560123,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NKUQ-999W-CV88-2LARZ,0.049625,1.0
6113285925608565308,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-53ZK-V6KM-PCVC-GPWYL,0.049625,1.0
6127865883283920157,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.049625,1.0
6148397396415985373,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FUPB-4XEW-NH25-CUQ64,0.049625,1.0
6244762633363900009,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9DUH-YZA5-TS8K-GPJ7M,0.049625,1.0
6349260394012879241,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-APJS-WNNJ-RWRW-CC968,0.09925,1.0
6454388123029459507,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FNL6-KKK6-32T4-3LNQ9,0.09925,1.0
6545992428227606912,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-PSX4-7SJJ-DTUS-9LCTG,0.129025,1.0
6829400059657347054,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GRG9-SCA5-XYT8-DL4KC,0.049625,1.0
6964361534423624608,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3C3G-X9GS-3VNY-AGU6V,0.049625,1.0
7027275339494536400,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FUC5-H5EM-VFVB-5JYHF,2.779,1.0
