ID,Height,timestamp,Type,From,To,Amount,Fee
7585929251505161588,71620,2015-02-27 19:56:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
13701974189589373923,71601,2015-02-27 18:16:05,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12274521260221055734,71596,2015-02-27 18:01:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
5383002951906929303,71558,2015-02-27 15:33:16,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3261019341721973455,71557,2015-02-27 15:24:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
8743879539523636124,71421,2015-02-27 06:17:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
8070295752119323373,71385,2015-02-27 03:46:07,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5680924827856072191,71383,2015-02-27 03:27:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
391175873299519495,71344,2015-02-27 00:48:42,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9216648924757609310,71343,2015-02-27 00:45:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
9798562631059378269,71309,2015-02-26 22:34:01,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12031035027639203950,71308,2015-02-26 22:27:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
17927397664127416620,71273,2015-02-26 20:13:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
11142646622814607490,71222,2015-02-26 16:47:05,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15835128668784176778,71221,2015-02-26 16:44:20,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
13009748015927257692,71193,2015-02-26 15:10:31,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7797079366481616755,71192,2015-02-26 15:09:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
8811922853943937024,70851,2015-02-25 15:46:56,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2384463111797604470,70848,2015-02-25 15:39:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
17190895608150195325,70807,2015-02-25 13:19:13,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13736851799925841429,70804,2015-02-25 12:39:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
14319869783693211069,70716,2015-02-25 07:01:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
3527440220992577602,70518,2015-02-24 17:29:43,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7163779857595809464,70517,2015-02-24 17:26:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
3423319584116311002,70491,2015-02-24 15:27:44,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8358839243907281012,70489,2015-02-24 15:25:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
198044997447182980,70458,2015-02-24 13:26:25,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10191611932442467458,70457,2015-02-24 13:22:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
13399654004039843260,70366,2015-02-24 07:41:15,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10633975428859603927,70365,2015-02-24 07:29:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
8477487033333522292,70140,2015-02-23 16:06:15,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12375802433220347000,70139,2015-02-23 16:03:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
17659254260155543813,70089,2015-02-23 13:01:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
2898178176405991886,69997,2015-02-23 06:48:19,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5648517272610202001,69994,2015-02-23 06:36:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
8998178040312573272,69783,2015-02-22 16:25:43,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14064670593749408509,69782,2015-02-22 16:19:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
12270815676653505540,69577,2015-02-22 03:12:30,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16562285842362140416,69576,2015-02-22 03:05:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
7253555345968928193,69547,2015-02-22 00:32:45,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3606201320816523088,69546,2015-02-22 00:25:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
2971721939925474979,69455,2015-02-21 18:21:27,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11304219462749768646,69453,2015-02-21 18:18:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
10062986294895646344,69426,2015-02-21 16:13:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
15763034203390719601,69372,2015-02-21 12:43:00,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13474000981851187585,69369,2015-02-21 12:35:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
8351995624278189691,69200,2015-02-21 01:14:52,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10243677782922537335,69198,2015-02-21 00:58:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
2751984000539862936,69134,2015-02-20 20:53:21,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18316273385146087586,69131,2015-02-20 20:49:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
17943891350102492197,69093,2015-02-20 18:01:56,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9797499461018259545,69092,2015-02-20 18:00:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
11684580762565337106,69051,2015-02-20 15:23:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
8292809165447126748,68932,2015-02-20 07:06:21,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10353935350666058581,68931,2015-02-20 06:53:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
6040904115742666368,68705,2015-02-19 15:55:27,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12900373682318208358,68704,2015-02-19 15:49:33,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
12959123596229543435,68704,2015-02-19 15:49:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
