ID,Height,timestamp,Type,From,To,Amount,Fee
7115096374622953424,288740,2016-10-27 11:08:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,20.16999999,1.0
13638955136266871253,288308,2016-10-26 06:18:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,30.11,1.0
13855278405230057074,287907,2016-10-25 03:08:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,135.94,1.0
11774718473827228481,287858,2016-10-24 23:51:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,25.51,1.0
10640538391323427318,287739,2016-10-24 15:40:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,41.33999999,1.0
9421179536269761517,287526,2016-10-24 01:36:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,21.16,1.0
5200956386920859092,287363,2016-10-23 14:53:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,27.64,1.0
10177201760784066453,287325,2016-10-23 12:11:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,22.38,1.0
1514996082724328023,286929,2016-10-22 09:36:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QZVW-JAEH-FDNT-847ZK,20.0,1.0
18406394246714776429,286895,2016-10-22 07:38:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,26.98,1.0
729288576161421504,286290,2016-10-20 14:53:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,39.39,1.0
11234380201017935834,286242,2016-10-20 11:35:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,24.21,1.0
14177548836929482941,285888,2016-10-19 12:09:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,42.57,1.0
13159274425052384009,285879,2016-10-19 11:15:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,20.58999999,1.0
13038156245273186221,285613,2016-10-18 17:49:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,54.29,1.0
6468942612773705221,285544,2016-10-18 12:54:24,Ordinary Payment,S-QZVW-JAEH-FDNT-847ZK,S-V4U6-CURD-SPRH-6JYCR,2035.0,1.0
17109949264976671660,285124,2016-10-17 08:46:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,23.61,1.0
7263959669745865659,284827,2016-10-16 13:03:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,20.88,1.0
15408287364514112791,284734,2016-10-16 06:41:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,32.87,1.0
2866491632949729704,284387,2016-10-15 07:42:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,88.4,1.0
1173305049262004075,284234,2016-10-14 20:35:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,22.4062124,1.0
4949405100611911589,284072,2016-10-14 10:15:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,34.86,1.0
10282896161222583756,283536,2016-10-12 22:15:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,22.25,1.0
15446800199414806063,282834,2016-10-10 23:08:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,11.13627005,1.0
14449909602489543255,282767,2016-10-10 18:41:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,11.00942195,1.0
3009823814562066821,282695,2016-10-10 14:31:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,31.69774824,1.0
798745922412067040,282571,2016-10-10 05:51:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,22.64868427,1.0
4978384073669262108,282503,2016-10-10 01:05:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,12.07462612,1.0
15873085429774590352,282213,2016-10-09 05:35:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,20.93934517,1.0
16704091097447873267,282106,2016-10-08 21:56:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,893.71347501,1.0
17613849669672237937,282018,2016-10-08 16:33:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,22.9362856,1.0
6899184018815961251,281580,2016-10-07 11:19:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,50.55395276,1.0
15978215495711897278,280887,2016-10-05 12:40:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,162.72688191,1.0
7469275452892827905,280631,2016-10-04 19:25:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,26.55909405,1.0
10621990908502111518,280578,2016-10-04 15:37:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,105.81628519,1.0
15172683359103360142,280218,2016-10-03 15:49:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,61.80158451,1.0
40141238607553661,279989,2016-10-03 00:38:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,90.37828494,1.0
15346403607103033022,279515,2016-10-01 16:48:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,107.19059353,1.0
10141589497410654167,278939,2016-09-30 01:47:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,155.07107868,1.0
7539510223691737907,278525,2016-09-28 21:56:43,Ordinary Payment,S-QZVW-JAEH-FDNT-847ZK,S-V4U6-CURD-SPRH-6JYCR,580.0,1.0
15895537695783276581,278321,2016-09-28 08:09:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,202.75358666,1.0
8118387526616906072,278119,2016-09-27 18:08:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,24.50317244,1.0
18044824874315172912,277765,2016-09-26 18:18:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,63.92096412,1.0
16641096011717168217,277714,2016-09-26 15:12:21,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-QZVW-JAEH-FDNT-847ZK,100.0,1.0
3376973539220853633,277703,2016-09-26 14:38:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QZVW-JAEH-FDNT-847ZK,5.21054206,1.0
17500295616978970294,277564,2016-09-26 05:32:13,Reward Recipient Assignment,S-QZVW-JAEH-FDNT-847ZK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17599277672794294717,277346,2016-09-25 14:49:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QZVW-JAEH-FDNT-847ZK,81.99485134,1.0
10587845556322641506,276931,2016-09-24 10:55:52,Reward Recipient Assignment,S-QZVW-JAEH-FDNT-847ZK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4667024057211256758,276743,2016-09-23 21:47:09,Reward Recipient Assignment,S-QZVW-JAEH-FDNT-847ZK,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
17391452251269649824,276152,2016-09-22 05:59:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,56.84426433,1.0
8029740008411823188,275216,2016-09-19 14:44:03,Reward Recipient Assignment,S-QZVW-JAEH-FDNT-847ZK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17963984527927096090,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QZVW-JAEH-FDNT-847ZK,38.27013319,1.0
5536962923712606602,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QZVW-JAEH-FDNT-847ZK,0.0,1.0
6061044609868416103,248112,2016-07-05 12:10:18,Ordinary Payment,S-QZVW-JAEH-FDNT-847ZK,S-V4U6-CURD-SPRH-6JYCR,780.0,1.0
13132617217698855862,170022,2015-11-30 00:45:14,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QZVW-JAEH-FDNT-847ZK,0.0,1.0
15699463929534798064,164856,2015-11-15 13:19:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,267.61687822,1.0
7617660104950983372,164362,2015-11-14 04:19:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,262.48989387,1.0
3196480934858103555,163786,2015-11-12 13:40:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,263.41182257,1.0
17362087879771122854,162825,2015-11-09 21:09:41,Ordinary Payment,S-QZVW-JAEH-FDNT-847ZK,S-V4U6-CURD-SPRH-6JYCR,2410.0,1.0
17868535975608435389,162536,2015-11-09 02:08:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,251.38003632,1.0
6779553553967949713,161743,2015-11-06 20:43:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,273.74028751,1.0
7599929081136144292,161353,2015-11-05 18:14:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,352.81394032,1.0
14409904186446617447,160865,2015-11-04 09:43:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,250.71093463,1.0
5009776049396173832,160545,2015-11-03 11:56:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,253.03588434,1.0
16880956741037061536,159870,2015-11-01 15:19:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,253.70196327,1.0
955842059582083707,159430,2015-10-31 09:26:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,272.13017521,1.0
7413529032291746613,159060,2015-10-30 08:53:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,253.1401576,1.0
8200782147957865331,158472,2015-10-28 16:57:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,250.63283572,1.0
8754939222897520932,158204,2015-10-27 23:19:09,Ordinary Payment,S-QZVW-JAEH-FDNT-847ZK,S-V4U6-CURD-SPRH-6JYCR,4855.0,1.0
16112248515055710600,157940,2015-10-27 05:18:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,252.54498279,1.0
9516086364512503901,157280,2015-10-25 09:15:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,275.0029321,1.0
256019966845760058,156641,2015-10-23 14:17:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,256.88062071,1.0
17691582195423631646,156220,2015-10-22 10:14:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,251.67237314,1.0
17409665411481225541,155582,2015-10-20 15:04:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,250.60519613,1.0
9388317872315102650,155400,2015-10-20 03:10:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,292.76931456,1.0
16868655209431087146,154616,2015-10-17 22:59:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,253.28382628,1.0
14432496675286828544,153954,2015-10-16 02:23:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,282.29559204,1.0
7226483638213957376,153133,2015-10-13 18:56:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,300.4001507,1.0
11795667715364889367,152709,2015-10-12 14:26:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,250.05333323,1.0
7779087612079902655,152383,2015-10-11 16:34:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,429.40468251,1.0
7524045334612857106,151469,2015-10-09 03:23:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,649.12107311,1.0
13932099660992229905,149946,2015-10-04 20:32:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,294.53144481,1.0
13742414697572139224,149430,2015-10-03 10:23:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,256.50971756,1.0
13129541827319621033,149272,2015-10-02 23:30:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,251.90292513,1.0
12212149658647893370,148365,2015-09-30 10:47:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,314.84175315,1.0
2152437916422275866,148201,2015-09-29 23:30:56,Ordinary Payment,S-QZVW-JAEH-FDNT-847ZK,S-V4U6-CURD-SPRH-6JYCR,1590.0,1.0
8904132123299518804,147689,2015-09-28 12:59:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,250.06749218,1.0
17729805176664688372,147196,2015-09-27 04:16:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,256.56588425,1.0
1317412624678922640,146332,2015-09-24 18:27:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,265.72453132,1.0
8857598970812417470,145226,2015-09-21 16:12:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,307.21036333,1.0
2867079479876577069,144334,2015-09-19 04:07:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,253.24929264,1.0
7117870075517107689,143852,2015-09-17 19:35:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,257.10265328,1.0
14938653869636892581,143703,2015-09-17 09:38:16,Ordinary Payment,S-QZVW-JAEH-FDNT-847ZK,S-V4U6-CURD-SPRH-6JYCR,1100.0,1.0
14638274733067979686,143045,2015-09-15 13:42:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QZVW-JAEH-FDNT-847ZK,257.89530456,1.0
8133290589646521854,141923,2015-09-12 10:06:10,Reward Recipient Assignment,S-QZVW-JAEH-FDNT-847ZK,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
11270886893987128950,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,31.83722523,1.0
4872433790832515318,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,63.85700426,1.0
17976183581453495069,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,24.20775017,1.0
15955786608450731095,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,24.73502099,1.0
12144725869649423491,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,20.82034018,1.0
6468162821026174293,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,5.15454923,1.0
12385175242543389087,137642,2015-08-31 11:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,110.91054167,1.0
14855996114919693318,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,13.21182693,1.0
13151135739724030995,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,75.04616814,1.0
14350549212878758168,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,47.59077274,1.0
12903858512730185123,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,22.62495379,1.0
7424774995114094417,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,70.98584385,1.0
6070150319740834457,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,21.45035849,1.0
4339994973803458051,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,82.163722,1.0
11626774083666011,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,2.50991099,1.0
13882932171222841106,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,12.90907999,1.0
404096777175628114,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,20.41172881,1.0
3605121762564375942,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,29.16195147,1.0
18091630314005110069,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,65.18038629,1.0
17144640577855166633,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,16.48490886,1.0
1272817133665030541,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,14.72498513,1.0
10831185712084644755,135201,2015-08-24 15:10:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,20.96160168,1.0
2125997610288566783,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,26.55307995,1.0
7285898351727854840,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,15.1215752,1.0
6933339277327944270,134832,2015-08-23 14:34:34,Ordinary Payment,S-QZVW-JAEH-FDNT-847ZK,S-V4U6-CURD-SPRH-6JYCR,1610.0,1.0
2069220647181273793,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,10.17826662,1.0
15284460056656252406,134702,2015-08-23 05:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,8.98764086,1.0
3237231755096942066,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,60.03045162,1.0
16200681179310798130,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,20.32309281,1.0
13774475391910393839,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,15.53772874,1.0
2119222429986391336,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,6.03944781,1.0
1517264558031957110,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,13.43861144,1.0
958967989354717897,133801,2015-08-20 17:00:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,12.27787585,1.0
15947074000033958157,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,7.71740099,1.0
1363045261260857772,133600,2015-08-20 03:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,15.82060348,1.0
6592534117159427068,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,4.25967783,1.0
7789626712841892112,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,24.20182209,1.0
15090263119944024848,133204,2015-08-19 00:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,86.06074267,1.0
14016632345149049756,133133,2015-08-18 19:43:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,105.08421103,1.0
13940013824411863126,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,24.9467874,1.0
9504098887430669072,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,14.55040876,1.0
15286216266743948485,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,51.8447267,1.0
5040241310557326206,132526,2015-08-17 03:42:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,181.56500571,1.0
12492955394662278746,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,46.97116457,1.0
12748224391009851443,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,12.642213,1.0
17984810165898588785,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,10.08956367,1.0
15442444355600457465,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,9.3368564,1.0
16102546470869068581,132071,2015-08-15 20:51:43,Reward Recipient Assignment,S-QZVW-JAEH-FDNT-847ZK,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4799240765871271490,131701,2015-08-14 20:00:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,27.1321703,1.0
9964359457844031412,131201,2015-08-13 09:57:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,64.01308866,1.0
7930781981063996387,130000,2015-08-10 01:54:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,39.60267754,1.0
5965079420726618679,129600,2015-08-08 23:02:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,10.49631348,1.0
1946872303169265724,129402,2015-08-08 10:01:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,4.45129753,1.0
12829739117944992812,129300,2015-08-08 02:47:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,8.79257356,1.0
11158597937696437849,129000,2015-08-07 06:32:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,10.1944287,1.0
12200882818378600121,128800,2015-08-06 17:06:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,9.49026677,1.0
8466727899666475723,128700,2015-08-06 10:33:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,63.40144546,1.0
11708258373307270736,128300,2015-08-05 07:26:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,80.77026026,1.0
10131551753088273622,127601,2015-08-03 08:28:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,12.53784122,1.0
10733643311669420795,127200,2015-08-02 05:22:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,27.9941928,1.0
7359004063008463851,126000,2015-07-29 21:08:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,3.73660481,1.0
17407507667089101457,125901,2015-07-29 14:25:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,6.17454903,1.0
17646376030081198662,125801,2015-07-29 07:25:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,26.3170228,1.0
