ID,Height,timestamp,Type,From,To,Amount,Fee
13360480662090058280,404528,2017-09-16 19:12:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,56.22525283,1.0
12663022141103603215,403609,2017-09-14 05:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,55.4524664,1.0
8324539316082819413,403099,2017-09-12 19:08:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,53.82444593,1.0
13491047098788094444,402821,2017-09-12 00:02:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,59.40441837,1.0
8703829774942665188,402322,2017-09-10 14:45:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,52.8645101,1.0
15267563156523038647,402088,2017-09-09 23:06:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,54.21677627,1.0
10277920804688316986,401846,2017-09-09 06:52:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,54.79536208,1.0
17130718259584740209,401425,2017-09-08 03:02:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,57.97524774,1.0
17680601263755710927,401144,2017-09-07 07:41:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,52.10637937,1.0
6928555901633070739,400744,2017-09-06 05:13:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,56.50647363,1.0
4931774247909057235,400209,2017-09-04 17:18:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,53.7628639,1.0
14100003795598111801,399784,2017-09-03 12:57:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,58.33008758,1.0
8072156202564866384,399336,2017-09-02 06:43:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,56.47824531,1.0
17207237712527968553,399104,2017-09-01 15:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,52.56526495,1.0
17756932314970663141,398546,2017-08-31 01:32:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,55.28009931,1.0
3264325874356708673,398147,2017-08-29 23:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,53.34043172,1.0
927669498745683696,397315,2017-08-27 15:05:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,56.07668214,1.0
15286089535105776856,396573,2017-08-25 12:58:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,57.84817466,1.0
11145091479109638383,396255,2017-08-24 15:37:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,55.44249795,1.0
17107701657659982530,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,8.00230512,1.0
17732430469629520697,395344,2017-08-22 02:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,14.34935872,1.0
9706234132981721841,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,8.73764542,1.0
208606938787553576,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,18.09957642,1.0
11544270438906906293,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,4.12842324,1.0
10589957963827421244,394907,2017-08-20 21:17:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,6.72431126,1.0
3015230702646844804,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,10.71035224,1.0
1645432914523965280,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,8.90056705,1.0
15949621904788223130,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,3.48942375,1.0
12978646745233011522,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,5.34988277,1.0
13877789261095872303,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,6.67395946,1.0
10481954112086770565,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,3.92324207,1.0
1131556047857845475,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,2.31190026,1.0
4457679996481376150,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,4.03567586,1.0
6508395773952162102,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,6.31679055,1.0
12172827729388609813,393669,2017-08-17 10:09:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,2.74871818,1.0
15572827388824067660,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,5.41951034,1.0
14066380710403567023,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,5.35905452,1.0
4777362235115318258,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,4.28251523,1.0
5313802481932181447,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,5.60614956,1.0
6558393173337755614,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,12.55462538,1.0
16658452631176639888,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,8.67823196,1.0
7756416500396734478,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,2.72957937,1.0
4898774243125300631,392659,2017-08-14 14:30:40,Reward Recipient Assignment,S-HG3M-6ML2-5XCK-8QHGA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13951786426475910468,392655,2017-08-14 14:13:45,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-HG3M-6ML2-5XCK-8QHGA,1.0,1.0
5688766300166868580,391592,2017-08-11 14:44:20,Reward Recipient Assignment,S-HG3M-6ML2-5XCK-8QHGA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17845605229898964627,391589,2017-08-11 14:36:12,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-HG3M-6ML2-5XCK-8QHGA,1.0,1.0
