ID,Height,timestamp,Type,From,To,Amount,Fee
18161286089728265736,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-BFXB-DLNK-PKD4-ERME7,16.09338166,1.0
8088480898647878162,355210,2017-05-01 11:17:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BFXB-DLNK-PKD4-ERME7,3.0,1.0
10987615674096865209,355173,2017-05-01 09:01:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,12.71537212,1.0
277390894526359354,355049,2017-05-01 01:00:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,10.0049114,1.0
17221721061866227118,354954,2017-04-30 17:48:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BFXB-DLNK-PKD4-ERME7,8.58960071,1.0
15479540849217175976,354932,2017-04-30 16:21:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BFXB-DLNK-PKD4-ERME7,283.0,2.0
9991217374678985884,354250,2017-04-28 18:33:46,Reward Recipient Assignment,S-BFXB-DLNK-PKD4-ERME7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15826984712588571214,354232,2017-04-28 17:24:33,Reward Recipient Assignment,S-BFXB-DLNK-PKD4-ERME7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10125734577157241350,354225,2017-04-28 16:48:42,Reward Recipient Assignment,S-BFXB-DLNK-PKD4-ERME7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11938463505869671119,354199,2017-04-28 15:09:01,Reward Recipient Assignment,S-BFXB-DLNK-PKD4-ERME7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12858980753806704916,354193,2017-04-28 14:40:47,Ordinary Payment,S-BFXB-DLNK-PKD4-ERME7,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
18004635841722539585,354186,2017-04-28 14:24:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BFXB-DLNK-PKD4-ERME7,2.0,1.0
10722242109107377420,354184,2017-04-28 14:20:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFXB-DLNK-PKD4-ERME7,3.0,1.0
140510682605824632,354184,2017-04-28 14:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFXB-DLNK-PKD4-ERME7,3.0,1.0
