ID,Height,timestamp,Type,From,To,Amount,Fee
7934710708180610232,937507,2021-10-13 22:31:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.66507938,0.03675
607984781124719929,937398,2021-10-13 15:09:05,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
13708238781066896618,937396,2021-10-13 15:03:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,68.10436691,0.0147
7641151488510489871,937341,2021-10-13 11:30:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.41646227,0.0147
8744010337570230301,937252,2021-10-13 05:31:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.94609262,0.0147
13135094511527069169,937057,2021-10-12 16:37:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.69360423,0.03675
17774901152302868710,936865,2021-10-12 03:48:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,22.83602984,0.0147
15741130517728818278,936682,2021-10-11 15:38:08,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0294
9392950721195062545,936681,2021-10-11 15:34:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.14499786,0.0294
10842557870325545579,936518,2021-10-11 04:38:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,24.12822844,0.0147
1759249156726831004,936380,2021-10-10 19:23:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.02609538,0.0294
1698954062894484212,936275,2021-10-10 12:20:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.66956939,0.02205
12084056754111199198,936129,2021-10-10 02:42:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.08298563,0.0147
2741912671362681229,936014,2021-10-09 19:10:43,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
16234566031833540584,936013,2021-10-09 19:08:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,63.00982768,0.0147
14095059298185654105,936008,2021-10-09 18:45:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,77.33497397,0.0147
13917833877001434038,935855,2021-10-09 08:26:33,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
2861712707428648631,935854,2021-10-09 08:21:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.90624248,0.0147
9052083104434305954,935652,2021-10-08 18:42:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,61.0837618,0.0147
11051853068986447490,935631,2021-10-08 17:19:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.68437502,0.0147
17104110256691253133,935551,2021-10-08 12:00:33,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
18209729007718478230,935550,2021-10-08 11:55:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,63.62314131,0.0147
8821672623567437753,935533,2021-10-08 10:46:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,22.92836968,0.0147
6397821566344915916,935385,2021-10-08 00:59:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.06036756,0.0147
18090819077199783862,935291,2021-10-07 18:46:38,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0294
13193104289228545202,935290,2021-10-07 18:42:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,75.12139235,0.0147
1906037906777490578,935233,2021-10-07 14:53:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.9822044,0.0147
10509821487081142060,935066,2021-10-07 03:39:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.29595397,0.0147
16630487572836697943,934942,2021-10-06 19:35:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.65697483,0.0147
2822200611889456539,934750,2021-10-06 06:46:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,22.89429755,0.0147
7841804670131435039,934664,2021-10-06 01:07:41,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
9331211173704094774,934663,2021-10-06 01:02:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,67.61861414,0.0147
16430519615061077534,934633,2021-10-05 23:00:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,81.45243968,0.0147
1161325285016970484,934509,2021-10-05 14:38:24,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
6548815740225176354,934508,2021-10-05 14:33:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,79.21753148,0.0147
12981872423072348907,934329,2021-10-05 02:22:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,22.00469048,0.0147
37243144881231543,934191,2021-10-04 17:28:23,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
1321175556874233003,934182,2021-10-04 16:47:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,75.24431459,0.02205
15637142366450516823,934045,2021-10-04 07:43:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,72.68632352,0.02205
1638126544804825978,933968,2021-10-04 02:38:33,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.02205
17015679463796831718,933967,2021-10-04 02:33:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,79.46799804,0.02205
2411676972421271241,933882,2021-10-03 20:52:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.34830722,0.02205
9403468700978419295,933647,2021-10-03 05:12:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,70.46689773,0.0147
18071090785747537374,933505,2021-10-02 19:33:00,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
5595208302185511563,933504,2021-10-02 19:28:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,22.41403512,0.0147
11882590304235976472,933346,2021-10-02 08:56:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,62.78241957,0.0147
16142881825667635352,933332,2021-10-02 08:03:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.71303644,0.0147
3228188153946269320,933187,2021-10-01 22:15:11,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
13494065546441505905,933186,2021-10-01 22:11:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,63.24076264,0.0147
13448276775679256987,933168,2021-10-01 21:03:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,22.39457629,0.0147
16087896269264759460,933036,2021-10-01 12:21:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,73.79361863,0.0147
9402466414641580537,932932,2021-10-01 05:18:36,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
11887610147534211209,932931,2021-10-01 05:16:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,69.73474605,0.0147
810357516359143965,932857,2021-10-01 00:14:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.4081454,0.0147
4312927544332133966,932615,2021-09-30 08:18:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.12239068,0.0147
100456375270600468,932394,2021-09-29 17:33:27,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
7920107015888740890,932393,2021-09-29 17:30:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,78.5630332,0.0147
16815933624974231841,932252,2021-09-29 07:54:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.94161676,0.0147
16538159197036537359,932068,2021-09-28 19:38:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.98364362,0.02205
10862585492970214043,931879,2021-09-28 07:03:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.33476738,0.02205
5420629828706735331,931841,2021-09-28 04:38:04,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
2837969635988413360,931756,2021-09-27 22:56:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,22.34227208,0.0147
16589461043925731702,931590,2021-09-27 11:51:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,79.65988221,0.0147
935724607232846311,931431,2021-09-27 01:22:39,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
17228787755243103217,931429,2021-09-27 01:13:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,63.26032864,0.0147
3935499639460971472,931388,2021-09-26 22:33:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,69.68583501,0.0147
3359924539671271411,931339,2021-09-26 19:17:08,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
11509968434882416933,931338,2021-09-26 19:12:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.80352535,0.0147
5331944840016434310,931185,2021-09-26 08:43:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,22.78288085,0.0147
13596846929315063527,930959,2021-09-25 17:44:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,75.93646129,0.0147
2454022038383656090,930807,2021-09-25 07:31:45,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
957137394441696136,930806,2021-09-25 07:27:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.03326372,0.0147
3593912501924295397,930675,2021-09-24 22:32:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.38477286,0.0147
3301352374218940252,930491,2021-09-24 10:23:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,66.31918403,0.0147
12988215067761969024,930440,2021-09-24 07:04:33,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
2238188378815575018,930439,2021-09-24 07:00:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,72.35338115,0.0147
17366518827916326,930330,2021-09-23 23:44:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.8967976,0.0147
15304941911243221912,930221,2021-09-23 16:37:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.90337161,0.0147
508352397025737079,930088,2021-09-23 07:45:51,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
12736626320680114432,930087,2021-09-23 07:41:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,66.20970559,0.0147
16633096449936331121,930009,2021-09-23 02:25:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,76.31395317,0.0147
13267431970499882006,929820,2021-09-22 13:51:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.7249218,0.0147
16170970645807654730,929588,2021-09-21 22:16:55,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
6463355375831207151,929587,2021-09-21 22:12:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.18468842,0.0147
16738476483424668872,929328,2021-09-21 04:50:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.37575795,0.0147
16921937710520292405,929208,2021-09-20 20:50:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.91169223,0.0147
8830510315542827972,928988,2021-09-20 06:32:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.35358936,0.0147
9334686498578648875,928817,2021-09-19 18:51:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.01952531,0.0147
16995061692312730946,928706,2021-09-19 11:25:42,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
11928709397308250806,928705,2021-09-19 11:22:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,22.92677036,0.0147
6830646410474439076,928559,2021-09-19 01:32:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.32052804,0.0147
1195459271049401396,928412,2021-09-18 15:50:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,65.5066488,0.02205
12587205984647400338,928368,2021-09-18 12:53:29,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
4765845314290061422,928367,2021-09-18 12:50:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.15684487,0.02205
15694850543500143803,928262,2021-09-18 05:45:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.29914494,0.0147
1653313759642856727,928023,2021-09-17 13:53:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,65.48210818,0.0147
13237302768717218108,928006,2021-09-17 12:50:36,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
1724256463377094260,928003,2021-09-17 12:40:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,80.20209629,0.0147
2403894023654150512,927870,2021-09-17 03:48:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,78.36081436,0.0147
4936280135915538259,927743,2021-09-16 19:21:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.49324661,0.0147
14912990652037970019,927602,2021-09-16 09:53:34,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
12401946103333449983,927601,2021-09-16 09:49:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.04498345,0.0147
15857392544137785594,927482,2021-09-16 01:45:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.27928513,0.0147
820741196172860071,927384,2021-09-15 19:20:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,65.29303508,0.0147
11128302823199026847,927362,2021-09-15 17:57:36,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
1379280440664260288,927361,2021-09-15 17:53:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,69.42268671,0.0147
521508965834670182,927268,2021-09-15 11:27:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,66.91923461,0.0147
11194501998047055315,927247,2021-09-15 10:04:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.01188237,0.0147
5158833309838047251,927140,2021-09-15 03:03:27,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
18285596074240772944,927139,2021-09-15 02:58:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.65858316,0.0147
1886120053162368229,926931,2021-09-14 13:00:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,78.56472979,0.02205
14496058925497030954,926846,2021-09-14 07:24:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.54673224,0.0147
4894534853169700777,926663,2021-09-13 19:13:33,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.02205
5866669603416783058,926662,2021-09-13 19:09:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,74.5727112,0.02205
3473348386574090861,926586,2021-09-13 14:14:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,73.1276715,0.0147
3587242905040131944,926493,2021-09-13 07:51:59,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
16547905774962792442,926492,2021-09-13 07:47:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,79.03611428,0.0147
4862582332594533172,926401,2021-09-13 01:43:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.21541219,0.02205
1033641481746087213,926221,2021-09-12 13:39:53,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
8094747307194193966,926220,2021-09-12 13:34:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,80.74570918,0.02205
5746584583193789971,925977,2021-09-11 21:32:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,79.26722239,0.0147
9343670693193966741,925850,2021-09-11 12:59:45,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
16189709756790619569,925846,2021-09-11 12:43:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,79.2145058,0.02205
16603936712539331187,925361,2021-09-10 04:17:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,81.21808464,0.0147
9525020421866581610,925151,2021-09-09 14:18:26,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
13095565982716407682,925150,2021-09-09 14:13:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,79.89633561,0.0147
397668349265762582,924918,2021-09-08 22:44:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,72.7721993,0.0147
2553967004370941087,924837,2021-09-08 17:26:45,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
16153269112013228703,924836,2021-09-08 17:22:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,69.16268766,0.0147
329425036259925430,924781,2021-09-08 13:45:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,66.42392953,0.0147
5517860555834077854,924744,2021-09-08 11:17:54,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
5215444003411260419,924743,2021-09-08 11:14:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,64.18904351,0.0147
8212133477140216579,924734,2021-09-08 10:32:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,70.91792978,0.0147
6801458579011133801,924652,2021-09-08 04:57:19,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
18338365482942977516,924651,2021-09-08 04:54:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.84730011,0.0147
7412619490270321303,924487,2021-09-07 18:04:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,21.17870145,0.0147
15640448020066681323,924201,2021-09-06 22:55:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,74.35484073,0.0147
9343602470762232804,924062,2021-09-06 13:47:11,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
125948017367809111,924060,2021-09-06 13:38:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.21304321,0.02205
6029050999110603667,923863,2021-09-06 00:26:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,74.19832407,0.0147
6688888746247009678,923722,2021-09-05 15:05:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.99877419,0.02205
13655603795189875462,923520,2021-09-05 01:29:32,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
297405781166892942,923519,2021-09-05 01:25:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,73.48307297,0.0147
16723784172201547675,923428,2021-09-04 19:17:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,75.39378505,0.0147
98767483162531291,923330,2021-09-04 12:50:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,20.73363802,0.0147
14229556764393054152,923135,2021-09-03 23:58:24,Add Commitment,S-BEVQ-FCE6-7AHA-E7NRG,,0.0,0.0147
4196922201885337925,923134,2021-09-03 23:54:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,73.7246449,0.0147
5967435400509021546,923016,2021-09-03 16:03:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BEVQ-FCE6-7AHA-E7NRG,62.47811792,0.0147
2855161092593786854,919061,2021-08-23 16:03:49,Reward Recipient Assignment,S-BEVQ-FCE6-7AHA-E7NRG,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.0147
978330990402857254,919059,2021-08-23 15:54:29,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-BEVQ-FCE6-7AHA-E7NRG,0.2,0.0147
