ID,Height,timestamp,Type,From,To,Amount,Fee
598622962807696280,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BYJ5-HKL9-P55S-F492P,2.47412524,1.0
15816434586621623392,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BYJ5-HKL9-P55S-F492P,2.47412524,1.0
16335846534843213161,384090,2017-07-21 06:25:08,Reward Recipient Assignment,S-BYJ5-HKL9-P55S-F492P,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11859551692111539128,383942,2017-07-20 23:35:25,Reward Recipient Assignment,S-BYJ5-HKL9-P55S-F492P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13082485813086898393,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BYJ5-HKL9-P55S-F492P,30.96204313,1.0
15086633754121498228,383383,2017-07-19 05:33:39,Reward Recipient Assignment,S-BYJ5-HKL9-P55S-F492P,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
5415994430068644691,383282,2017-07-18 22:32:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BYJ5-HKL9-P55S-F492P,3.28066566,1.0
7266956173551582680,383262,2017-07-18 21:18:10,Reward Recipient Assignment,S-BYJ5-HKL9-P55S-F492P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12271345604047450411,383243,2017-07-18 19:51:22,Ask Order Placement,S-BYJ5-HKL9-P55S-F492P,,0.0,1.0
3429467849537151843,383243,2017-07-18 19:51:22,Ask Order Placement,S-BYJ5-HKL9-P55S-F492P,,0.0,1.0
13087632051706184657,383238,2017-07-18 19:43:07,Ask Order Placement,S-BYJ5-HKL9-P55S-F492P,,0.0,1.0
2599940625810579996,383238,2017-07-18 19:43:07,Ask Order Placement,S-BYJ5-HKL9-P55S-F492P,,0.0,1.0
4721568334574075891,383238,2017-07-18 19:43:07,Ask Order Placement,S-BYJ5-HKL9-P55S-F492P,,0.0,1.0
5184983820184087986,383238,2017-07-18 19:43:07,Ask Order Placement,S-BYJ5-HKL9-P55S-F492P,,0.0,1.0
10163291929172567628,383213,2017-07-18 18:09:11,Reward Recipient Assignment,S-BYJ5-HKL9-P55S-F492P,S-BYJ5-HKL9-P55S-F492P,0.0,1.0
4111999555881443179,383210,2017-07-18 17:40:41,Ordinary Payment,S-BYJ5-HKL9-P55S-F492P,S-V97G-HNBU-484J-H4S9C,99.0,1.0
10032119551762800753,382895,2017-07-17 20:26:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BYJ5-HKL9-P55S-F492P,48.97206461,1.0
2009981791681508385,382823,2017-07-17 16:01:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,3.28684928,1.0
13817888284048243503,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.44927903,1.0
12209301148942756323,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.22543707,1.0
6084982090908337683,382536,2017-07-16 20:18:53,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BYJ5-HKL9-P55S-F492P,898.19627927,1.0
12293523510082173401,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BYJ5-HKL9-P55S-F492P,13.33787345,1.0
4298442117414508166,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BYJ5-HKL9-P55S-F492P,58.39381101,1.0
15504378539096039432,381606,2017-07-14 06:22:27,Reward Recipient Assignment,S-BYJ5-HKL9-P55S-F492P,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
1555947298311720086,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BYJ5-HKL9-P55S-F492P,37.02853262,1.0
2019786304964305238,381122,2017-07-12 21:59:26,Reward Recipient Assignment,S-BYJ5-HKL9-P55S-F492P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10235278779026922597,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BYJ5-HKL9-P55S-F492P,0.0161797,1.0
17171019880913406312,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BYJ5-HKL9-P55S-F492P,3.44505586,1.0
1925372183371346109,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BYJ5-HKL9-P55S-F492P,5.89168,1.0
10761964731141003981,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-BYJ5-HKL9-P55S-F492P,0.19228189,1.0
17077754541683318268,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BYJ5-HKL9-P55S-F492P,10.17387442,1.0
12109517607986734072,380410,2017-07-10 21:58:18,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-BYJ5-HKL9-P55S-F492P,0.0,1.0
8592328737270026437,380202,2017-07-10 08:10:47,Bid Order Placement,S-BYJ5-HKL9-P55S-F492P,,0.0,1.0
6466098182514655032,380197,2017-07-10 07:46:06,Bid Order Placement,S-BYJ5-HKL9-P55S-F492P,,0.0,1.0
463605006388985925,380196,2017-07-10 07:44:54,Bid Order Placement,S-BYJ5-HKL9-P55S-F492P,,0.0,1.0
8159409651802176624,380196,2017-07-10 07:44:54,Bid Order Placement,S-BYJ5-HKL9-P55S-F492P,,0.0,1.0
6406933138248454506,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BYJ5-HKL9-P55S-F492P,13.83724094,1.0
26603659286639056,380083,2017-07-10 00:02:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BYJ5-HKL9-P55S-F492P,4.77194172,1.0
11146767953603046419,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BYJ5-HKL9-P55S-F492P,0.61716764,1.0
12525869628291173205,380028,2017-07-09 20:34:05,Bid Order Placement,S-BYJ5-HKL9-P55S-F492P,,0.0,1.0
12553948430639211998,379907,2017-07-09 12:15:12,Bid Order Placement,S-BYJ5-HKL9-P55S-F492P,,0.0,1.0
3803388375573631598,379907,2017-07-09 12:15:12,Bid Order Placement,S-BYJ5-HKL9-P55S-F492P,,0.0,1.0
11155742796778034711,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BYJ5-HKL9-P55S-F492P,12.18406821,1.0
14891232088990034137,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BYJ5-HKL9-P55S-F492P,12.18406821,1.0
9082338282636801156,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BYJ5-HKL9-P55S-F492P,0.75912108,1.0
16191337403338269013,379683,2017-07-08 21:38:28,Bid Order Placement,S-BYJ5-HKL9-P55S-F492P,,0.0,1.0
5970529200351682263,379683,2017-07-08 21:38:28,Bid Order Placement,S-BYJ5-HKL9-P55S-F492P,,0.0,1.0
2757247509080993537,379679,2017-07-08 21:16:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BYJ5-HKL9-P55S-F492P,1999.0,1.0
4323614615113800786,379675,2017-07-08 20:56:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BYJ5-HKL9-P55S-F492P,12.89769231,1.0
1097201824712657331,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BYJ5-HKL9-P55S-F492P,18.14590714,1.0
13378132163753833300,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BYJ5-HKL9-P55S-F492P,19.91564384,1.0
6313469163508385127,378360,2017-07-05 04:31:20,Reward Recipient Assignment,S-BYJ5-HKL9-P55S-F492P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10410714883542597272,378188,2017-07-04 17:28:40,Reward Recipient Assignment,S-BYJ5-HKL9-P55S-F492P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5062874475234126196,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BYJ5-HKL9-P55S-F492P,0.01441115,1.0
10517415899399565388,377352,2017-07-02 08:51:14,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BYJ5-HKL9-P55S-F492P,5.0,1.0
5254401426747769099,377104,2017-07-01 16:19:57,Reward Recipient Assignment,S-BYJ5-HKL9-P55S-F492P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9000262089659433594,377078,2017-07-01 14:49:37,Reward Recipient Assignment,S-BYJ5-HKL9-P55S-F492P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17210199718442141142,377062,2017-07-01 13:56:20,Account Update,S-BYJ5-HKL9-P55S-F492P,,0.0,1.0
15228461094517423621,377037,2017-07-01 11:42:28,Account Update,S-BYJ5-HKL9-P55S-F492P,,0.0,1.0
6478002058493876081,377037,2017-07-01 11:42:28,Account Update,S-BYJ5-HKL9-P55S-F492P,,0.0,1.0
8963171093810537221,377037,2017-07-01 11:42:28,Reward Recipient Assignment,S-BYJ5-HKL9-P55S-F492P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5711418490036236513,376676,2017-06-30 11:31:34,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-BYJ5-HKL9-P55S-F492P,5.0,1.0
1504295123467399246,376641,2017-06-30 09:22:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYJ5-HKL9-P55S-F492P,1.0,1.0
