ID,Height,timestamp,Type,From,To,Amount,Fee
11856322599921979436,554371,2018-11-10 00:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.40448057,0.1
9238937509391068357,554151,2018-11-09 09:48:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,104.53134638,0.1
16422981281472816971,553877,2018-11-08 16:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,111.52823363,0.1
5202314096507286699,553680,2018-11-08 02:20:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.49095929,0.1
8577000755973747348,553407,2018-11-07 07:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.02859686,0.1
1136199842108272691,553206,2018-11-06 18:35:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.90703117,0.1
3929199045692411340,552998,2018-11-06 04:28:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.62982579,0.1
1584168313073974184,552778,2018-11-05 14:01:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.89798942,0.1
13375942356958210276,552553,2018-11-04 22:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.19104744,0.1
486145419229848531,552329,2018-11-04 08:00:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.35173671,0.1
18199546466455863406,552090,2018-11-03 15:32:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,104.36096719,0.1
8981810980546184887,551831,2018-11-02 22:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.36065557,0.1
3166960911533770370,551591,2018-11-02 05:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.57522737,0.1
5538184169383760389,551348,2018-11-01 13:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,107.20227075,0.1
13476509234950552583,551102,2018-10-31 21:01:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.12724511,0.1
18004199333071019342,550895,2018-10-31 07:34:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.00576628,0.1
15084480009063552167,550694,2018-10-30 17:54:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.65114068,0.1
8289849243259449553,550472,2018-10-30 02:57:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,103.52052604,0.1
8219342947482737713,550258,2018-10-29 12:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,104.70480713,0.1
16568447055820416259,550106,2018-10-29 02:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.67380907,0.1
3330355786914500154,549960,2018-10-28 16:54:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.10945565,0.1
13240330062245534961,549819,2018-10-28 07:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,106.00214429,0.1
11402179671849749993,549634,2018-10-27 18:58:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.94892623,0.1
16603656323282970898,549484,2018-10-27 08:26:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,103.56287602,0.1
5842408852120922454,549310,2018-10-26 20:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.60332034,0.1
15276310876412738009,549138,2018-10-26 09:24:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.75563153,0.1
12865593202161055448,548888,2018-10-25 16:31:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.2901449,0.1
3350409360727375772,548742,2018-10-25 06:28:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.9978072,0.1
14908995739440777171,548540,2018-10-24 17:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.70583384,0.1
2227249104631734289,548281,2018-10-23 23:34:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.62651315,0.1
15830128422911302217,548044,2018-10-23 08:05:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,104.51402046,0.1
11316632623260669412,547827,2018-10-22 17:38:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.91016532,0.1
14932080592842275812,547589,2018-10-22 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,112.84301835,0.1
11822780806286590259,547430,2018-10-21 14:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,107.59470273,0.1
13550713190360821118,547274,2018-10-21 04:24:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.95357594,0.1
4743273543896109309,547115,2018-10-20 17:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.72876274,0.1
14304491033418898459,546938,2018-10-20 05:49:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.71096169,0.1
9368950355115897103,546757,2018-10-19 17:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.41193505,0.1
16736585974938028341,546571,2018-10-19 04:51:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,109.78635354,0.1
4831164171539135250,546313,2018-10-18 12:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.63723181,0.1
10989207098185891678,546067,2018-10-17 19:17:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.08275954,0.1
5993855492833057482,545059,2018-10-14 23:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.20127774,0.1
8582370375486501724,544866,2018-10-14 10:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,112.73536522,0.1
1063412110506916885,544656,2018-10-13 20:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.87691031,0.1
2767956784917036680,544458,2018-10-13 07:18:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,108.5342144,0.1
6398989232117747694,544252,2018-10-12 17:15:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.03247188,0.1
14380636305486484125,544101,2018-10-12 07:19:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,109.55797926,0.1
1756784873812179000,543903,2018-10-11 17:54:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,109.9820007,0.1
10646640211784133424,543384,2018-10-10 06:53:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.0031943,0.1
8205890561513441256,543154,2018-10-09 15:19:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,104.49405707,0.1
11971531508736808259,542897,2018-10-08 22:02:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,107.27665153,0.1
13510974997324502749,542681,2018-10-08 08:20:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,103.69995134,0.1
2969677293446692326,542462,2018-10-07 16:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.24509336,0.1
17473108074503192919,542236,2018-10-07 01:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.12681362,0.1
14800542072494694722,542008,2018-10-06 10:24:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.25183995,0.1
11929057548140250101,541825,2018-10-05 21:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.81458476,0.1
7085703370139893177,541652,2018-10-05 10:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.64476364,0.1
6602776857622698317,541497,2018-10-05 00:30:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.40116985,0.1
165435150223479690,541273,2018-10-04 08:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.43689565,0.1
5706672865651016009,541034,2018-10-03 16:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,104.78171246,0.1
9530556174872922249,540876,2018-10-03 06:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.13009491,0.1
13246960326926041707,540692,2018-10-02 18:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,103.75527751,0.1
16162737785285948955,540442,2018-10-02 01:21:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,108.46266345,0.1
7352323706237288745,540165,2018-10-01 06:23:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.25547231,0.1
2548532098213668536,539938,2018-09-30 15:19:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,104.55623862,0.1
10871477985951813997,539784,2018-09-30 04:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.36238805,0.1
10823299557773342636,539600,2018-09-29 17:21:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.87007012,0.1
13227398561087067714,539420,2018-09-29 05:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.46459501,0.1
9323167376552196511,539259,2018-09-28 17:19:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.73941206,0.1
14104784281596202720,539110,2018-09-28 07:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,107.85906746,0.1
5186699303253206688,538914,2018-09-27 18:47:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.47639636,0.1
9350882315384580856,538732,2018-09-27 06:19:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,108.68632824,0.1
1554272066799733929,538497,2018-09-26 14:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,106.07604404,0.1
13051307143061676119,538359,2018-09-26 05:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.95472659,0.1
4845271997424591215,538091,2018-09-25 12:04:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.15810358,0.1
11435218355315269773,537869,2018-09-24 20:07:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.31100585,0.1
10266273697731083823,537637,2018-09-24 04:35:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.02897183,0.1
1177521521428723451,537456,2018-09-23 16:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.16546728,0.1
17982423269412052056,537234,2018-09-23 01:34:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.62795458,0.1
2654642440574081270,537064,2018-09-22 14:11:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,106.08418314,0.1
4561440080737689386,535629,2018-09-18 14:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.38705591,0.1
4205193026413469367,535278,2018-09-17 14:34:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,103.41106683,0.1
15718551587499523621,535065,2018-09-17 00:06:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.86957084,0.1
1149147855447837205,534879,2018-09-16 11:34:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.78901215,0.1
5434669844159231350,534723,2018-09-16 01:12:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,105.87450508,0.1
4618071231717194321,534541,2018-09-15 13:10:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,106.16855319,0.1
14155067750836792624,534361,2018-09-15 01:09:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.60391543,0.1
10198362923201551601,534149,2018-09-14 10:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,106.44224997,0.1
14366923884763909016,533865,2018-09-13 15:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,105.99135582,0.1
1897395987168529339,533658,2018-09-13 02:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.40448439,0.1
15397357506866219474,533431,2018-09-12 10:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,103.1552119,0.1
10980133407596407192,533262,2018-09-11 23:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,109.0026993,0.1
18168267217412644196,533068,2018-09-11 10:13:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.15879325,0.1
15583817684246135452,532826,2018-09-10 17:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,104.41935556,0.1
2252363203185882976,532620,2018-09-10 03:54:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.17407293,0.1
11263576718344567406,532388,2018-09-09 12:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,105.05277851,0.1
6852911171687420317,532231,2018-09-09 02:13:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.37672552,0.1
3784426683457814199,532003,2018-09-08 10:26:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,103.06619742,0.1
14757248603524646057,531839,2018-09-07 23:23:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,103.08558494,0.1
12315054192130067040,531635,2018-09-07 10:02:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,106.2405611,0.1
986688789062478567,531481,2018-09-06 23:24:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,107.4477875,0.1
11714322402107593736,531285,2018-09-06 10:23:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.71551292,0.1
1185063993687037262,531056,2018-09-05 18:31:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,104.29379441,0.1
16929496569929342765,530852,2018-09-05 05:06:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,104.15540484,0.1
7260129951428248890,530651,2018-09-04 15:23:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,103.28720997,0.1
13733845779784381381,530470,2018-09-04 03:27:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,103.74980328,0.1
16949371775082797484,530236,2018-09-03 11:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,107.93540347,0.1
3088557646316294223,530048,2018-09-02 23:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,105.9938606,0.1
14551360745764578853,529736,2018-09-02 01:52:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.93692878,0.1
16054098634834560072,529463,2018-09-01 07:56:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.17583033,0.1
502157213655654957,529313,2018-08-31 21:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.72823905,0.1
13828079751308029325,529113,2018-08-31 08:29:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,105.23318035,0.1
687294779991868289,528895,2018-08-30 18:26:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.31900778,0.1
14373747777866310374,528669,2018-08-30 02:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.4288254,0.1
18209838386246094055,528500,2018-08-29 15:28:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.96292772,0.1
13578001733903845336,528301,2018-08-29 01:50:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.50836875,0.1
13167534922490701702,527852,2018-08-27 19:48:41,Reward Recipient Assignment,S-9BWB-A4QR-R8TD-HJV2R,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
16820747515921342529,511674,2018-07-13 13:50:51,Reward Recipient Assignment,S-9BWB-A4QR-R8TD-HJV2R,S-9BWB-A4QR-R8TD-HJV2R,0.0,1.0
3545625565752309927,511672,2018-07-13 13:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,109.82376764,0.1
3963923268833911449,511500,2018-07-13 01:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,103.30023745,0.1
5805635232050660738,511355,2018-07-12 16:02:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,107.24505822,0.1
2662256473767866736,511201,2018-07-12 05:50:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,110.3180605,0.1
18264131352696650213,511017,2018-07-11 17:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,107.66541777,0.1
13743472773321041294,510877,2018-07-11 08:10:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,105.1213566,0.1
13421635587023918134,510725,2018-07-10 21:58:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.89033963,0.1
16681507643658920929,510577,2018-07-10 11:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,107.14249265,0.1
8644281695931696148,510354,2018-07-09 20:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.42093462,0.1
4254134675638688675,510192,2018-07-09 09:34:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.11002307,0.1
10073405309424382019,510028,2018-07-08 22:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,104.49687633,0.1
11314590521051589954,509812,2018-07-08 08:30:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,108.49672021,0.1
514853023642451475,509596,2018-07-07 17:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,104.31536357,0.1
4400807761197394993,509413,2018-07-07 05:44:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.00970422,0.1
17537596518000024774,509200,2018-07-06 15:17:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,111.61441997,0.1
16556618681940782314,509033,2018-07-06 03:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,106.11952378,0.1
12392357431029072095,508890,2018-07-05 18:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,109.67223209,0.1
17922963947788543010,508680,2018-07-05 04:11:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.94773633,0.1
16347435423176990294,508467,2018-07-04 14:11:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,103.09026813,0.1
12951848323943682251,508299,2018-07-04 03:03:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.03597331,0.1
14513149345549962784,508161,2018-07-03 17:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,102.99899907,0.1
8233894048219648834,508000,2018-07-03 07:00:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,106.69208368,0.1
13105015238106316551,507806,2018-07-02 17:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.23602593,0.1
12345575502918250967,507639,2018-07-02 06:12:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,103.0846225,0.1
7116343728079797017,507394,2018-07-01 14:15:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.23254942,0.1
520823745714585355,507335,2018-07-01 10:19:03,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,100.0,0.00735
15422680323801971771,507334,2018-07-01 10:18:19,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,100.0,0.00735
852149489582130714,507333,2018-07-01 10:15:08,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,100.0,0.00735
17863892276746723114,507329,2018-07-01 09:56:14,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,100.0,0.00735
6199646371160160238,507328,2018-07-01 09:54:54,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,4900.0,0.00735
6924403751899244335,507327,2018-07-01 09:47:39,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,100.0,0.00735
18356434491421081901,507325,2018-07-01 09:42:04,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,100.0,0.00735
4127518026254355496,507324,2018-07-01 09:39:42,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,100.0,0.00735
5225124587295353664,507323,2018-07-01 09:33:52,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,100.0,0.00735
14184738034532143897,507322,2018-07-01 09:28:25,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,100.0,0.00735
15082773147899005759,507321,2018-07-01 09:16:33,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,100.0,0.00735
6029171799975181196,507220,2018-07-01 02:40:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,104.34295251,1.0
12337675266853533412,507096,2018-06-30 17:38:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.06011973,1.0
3415939907497700038,506972,2018-06-30 09:49:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,101.42437366,1.0
13927445796839046488,506879,2018-06-30 03:30:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BWB-A4QR-R8TD-HJV2R,100.3379404,1.0
