ID,Height,timestamp,Type,From,To,Amount,Fee
17920732007827987291,970919,2022-01-14 19:20:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.16351521,0.0147
12431250173871232775,970702,2022-01-14 04:49:27,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
15756567249674347597,970701,2022-01-14 04:45:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.10867622,0.0147
845971912651199710,970436,2022-01-13 11:10:09,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.5915475,0.0147
17017949928889220160,970435,2022-01-13 11:04:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.82876744,0.0147
17517395077246082771,970228,2022-01-12 21:20:39,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.0147
10617528966021148814,970227,2022-01-12 21:16:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.5979961,0.0147
7980364714908010120,970000,2022-01-12 06:11:02,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.0983965,0.0147
2768951919950891728,969998,2022-01-12 06:02:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.08190047,0.0147
680070366996002614,969844,2022-01-11 19:30:05,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
9959529390666874096,969842,2022-01-11 19:23:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.31890104,0.0147
15766101565790684078,969669,2022-01-11 07:56:20,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.331878,0.02205
17297925571915828292,969668,2022-01-11 07:52:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.6110315,0.0147
15950303226392330470,969439,2022-01-10 16:47:48,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
3470778499694788349,969438,2022-01-10 16:43:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.30599507,0.02205
6875523608991391639,969252,2022-01-10 04:18:44,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.164738,0.02205
15627378325673056025,969250,2022-01-10 04:11:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.10083287,0.0147
7040711776474409668,968900,2022-01-09 04:51:00,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
9459335435744724945,968899,2022-01-09 04:47:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.47853766,0.0147
16839587797588967528,968676,2022-01-08 13:52:11,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.4014115,0.02205
5347822530345231771,968674,2022-01-08 13:45:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.65625977,0.0147
5576599722302568172,968481,2022-01-08 00:40:19,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
13283426309805661471,968480,2022-01-08 00:35:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.40123886,0.0147
14542952454392629360,968257,2022-01-07 09:44:21,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.1049385,0.02205
183126897259012910,968256,2022-01-07 09:40:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.45813455,0.0147
9083383815311448394,968131,2022-01-07 01:29:26,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
17314078481897574897,968130,2022-01-07 01:24:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.00042864,0.0147
10068147607714301081,967920,2022-01-06 11:27:38,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.4833655,0.02205
13676003657509228625,967918,2022-01-06 11:18:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.544497,0.0147
14830521343658663,967706,2022-01-05 21:06:39,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
17531332101978541981,967705,2022-01-05 21:01:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.67856558,0.0147
4532249637064157317,967548,2022-01-05 10:34:21,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.2610215,0.02205
11478985588963449189,967546,2022-01-05 10:25:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.49156528,0.0147
16463279749886771764,967260,2022-01-04 15:18:42,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
16462498396274551432,967259,2022-01-04 15:14:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.28231774,0.0147
13221921907103237691,967047,2022-01-04 01:04:17,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.082416,0.02205
3109492001526498348,967046,2022-01-04 01:00:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.41458096,0.0147
1209567026291501975,966659,2022-01-02 23:18:11,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
17273023640097788209,966658,2022-01-02 23:15:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,9.99848234,0.0147
983112540744352862,966432,2022-01-02 08:05:25,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.0752975,0.02205
6404228617861670573,966430,2022-01-02 07:57:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.08519783,0.0147
14120181399187105989,966297,2022-01-01 23:01:43,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
7484089790746718479,966296,2022-01-01 22:56:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.31348517,0.0147
1422824808659780172,966131,2022-01-01 11:59:01,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.1960225,0.02205
10803444230836874467,966130,2022-01-01 11:55:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.08817133,0.0147
11170958212748420015,965963,2022-01-01 00:50:50,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
18162658328879337428,965960,2022-01-01 00:41:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.55440082,0.0147
3802681262416209769,965724,2021-12-31 08:49:56,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.475686,0.02205
13929889905893019498,965722,2021-12-31 08:42:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.69170181,0.0147
11396196490499110779,965500,2021-12-30 17:56:11,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
11413104161294959765,965498,2021-12-30 17:48:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.51584725,0.0147
7209607771360657169,965211,2021-12-29 22:39:05,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.44058,0.02205
4812771151356931714,965210,2021-12-29 22:34:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.49112484,0.0147
5088343891883108942,964951,2021-12-29 05:25:16,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
3286979344820655813,964950,2021-12-29 05:21:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.64550242,0.0147
1998066966190929834,964876,2021-12-29 00:11:59,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-GAU6-EB95-VDFC-4NDZB,2999.9559,0.02205
11074982975043314381,964875,2021-12-29 00:06:58,Remove Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
17511439802426202880,964691,2021-12-28 11:55:54,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.396734,0.02205
13958715121643591460,964689,2021-12-28 11:46:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.71757733,0.0147
11055297544407586963,964508,2021-12-27 23:36:50,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
10710828972733602381,964507,2021-12-27 23:32:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.33047256,0.0147
5116228513110586095,964334,2021-12-27 12:08:48,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.243533,0.02205
10242324582374690513,964333,2021-12-27 12:04:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.66522802,0.0147
9690002138715162660,964112,2021-12-26 21:25:06,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
7211514178600954633,964111,2021-12-26 21:20:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.07332436,0.0147
17476483380616638037,963889,2021-12-26 06:21:07,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.2901955,0.02205
2290193556193145222,963888,2021-12-26 06:17:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.51258907,0.0147
10380494400523024912,963660,2021-12-25 14:59:55,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
7112784174577225454,963659,2021-12-25 14:56:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.32023104,0.0147
4172117555723870480,963393,2021-12-24 21:22:04,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.4169395,0.02205
18362637398370936727,963392,2021-12-24 21:16:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.45319984,0.0147
12419846596709124020,963225,2021-12-24 10:04:20,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
2116376052810270942,963224,2021-12-24 10:01:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.63566872,0.0147
17696211622494462462,963015,2021-12-23 20:00:55,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.3737975,0.02205
12425847693154716791,963014,2021-12-23 19:57:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.5939463,0.0147
18437889895916975509,962822,2021-12-23 07:18:17,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
1617380704196108808,962821,2021-12-23 07:14:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.4077669,0.0147
10277919838524226737,962518,2021-12-22 11:00:38,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.1018025,0.02205
13190619132807434104,962517,2021-12-22 10:56:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.13703353,0.0147
8732264895099569777,962374,2021-12-22 01:23:34,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
13367050099504842026,962373,2021-12-22 01:19:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.31519405,0.0147
6653723554097391161,962120,2021-12-21 08:21:25,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.0770295,0.02205
12932841399070752397,962119,2021-12-21 08:16:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.13597254,0.0147
8063825112257298319,961897,2021-12-20 17:38:18,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
16402191971336568313,961896,2021-12-20 17:33:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.2662096,0.0147
11686430263843153409,961648,2021-12-20 00:45:19,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.067597,0.02205
17811123746346635828,961646,2021-12-20 00:39:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.28145937,0.0147
7449212335302356756,961432,2021-12-19 10:34:47,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
3800860830446354041,961430,2021-12-19 10:28:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.10166717,0.0147
14617480763091278557,961216,2021-12-18 20:05:51,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,9.99832,0.02205
15359342302210609985,961214,2021-12-18 19:57:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.16883634,0.0147
17174308708672537428,961025,2021-12-18 07:28:22,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
11985648266317386574,961024,2021-12-18 07:24:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.07433679,0.0147
17657580739000564008,960840,2021-12-17 19:15:02,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.381868,0.02205
15612918046975679637,960839,2021-12-17 19:10:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.60688553,0.0147
5175885732279567569,960507,2021-12-16 20:51:29,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
1133698762978156100,960506,2021-12-16 20:48:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.41113141,0.0147
10337563905678780628,960270,2021-12-16 05:10:42,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.019891,0.02205
10252515362029088146,960269,2021-12-16 05:06:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.01476905,0.02205
30664392246555130,960046,2021-12-15 14:04:32,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
8975039421112727222,960045,2021-12-15 14:01:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.27198163,0.0147
14160424671543305306,959907,2021-12-15 04:48:28,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.4533595,0.02205
8606011042794820387,959905,2021-12-15 04:40:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.68037135,0.0147
790044412307567541,959569,2021-12-14 06:18:38,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
10556383174265099210,959568,2021-12-14 06:14:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.48207298,0.0147
11314443632816269875,959464,2021-12-13 23:21:24,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.439614,0.02205
13069865771729079528,959463,2021-12-13 23:17:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.59546951,0.0147
8820725667081122062,959250,2021-12-13 08:57:41,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
5081871128075927237,959249,2021-12-13 08:53:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.5392069,0.0147
17054700865757952340,959017,2021-12-12 17:31:05,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.315465,0.02205
10707133011074839669,959016,2021-12-12 17:27:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.31674343,0.0147
15970351483087819955,958973,2021-12-12 14:48:35,Token Transfer,S-NYG6-DGAZ-WSHS-GWMJJ,S-4X3B-XUCY-ZFHS-9EKPA,0.0,0.02205
11985779306035627043,958816,2021-12-12 04:17:38,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
17770258818302712219,958815,2021-12-12 04:13:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.56712556,0.0147
18035842108444163571,958624,2021-12-11 15:14:40,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.230582,0.02205
4162862550327119157,958623,2021-12-11 15:10:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.16892595,0.0147
659936480327047835,958497,2021-12-11 06:58:22,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
12828277553667634644,958496,2021-12-11 06:53:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.5434636,0.0147
17714393953825331344,958339,2021-12-10 20:09:13,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.2091365,0.02205
17615684165563511651,958338,2021-12-10 20:04:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.36836414,0.02205
12354705265351040548,958177,2021-12-10 09:32:12,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
13124858914171281359,958176,2021-12-10 09:27:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4X3B-XUCY-ZFHS-9EKPA,10.3007001,0.0147
11689632072023237706,957776,2021-12-09 06:47:28,Reward Recipient Assignment,S-4X3B-XUCY-ZFHS-9EKPA,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
16200477290545825588,957776,2021-12-09 06:47:28,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-4X3B-XUCY-ZFHS-9EKPA,0.02205,0.02205
9420401027450009650,957386,2021-12-08 04:34:53,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.706925,0.02205
2678948929696451599,957385,2021-12-08 04:30:55,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4X3B-XUCY-ZFHS-9EKPA,11.42965239,0.0147
11403789607140403564,957242,2021-12-07 19:01:33,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
3463956747727097586,957240,2021-12-07 18:56:21,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4X3B-XUCY-ZFHS-9EKPA,10.24504612,0.0147
4957423852611743158,957164,2021-12-07 13:52:41,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.4477405,0.02205
10543532924960932145,957162,2021-12-07 13:44:04,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4X3B-XUCY-ZFHS-9EKPA,10.91952968,0.0147
11048801249724428087,956647,2021-12-06 03:22:18,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
1496484225058728017,956646,2021-12-06 03:17:52,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4X3B-XUCY-ZFHS-9EKPA,10.23156315,0.0147
7601386183067863201,956364,2021-12-05 08:29:04,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,11.7057,0.02205
3664649074510755979,956362,2021-12-05 08:23:03,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4X3B-XUCY-ZFHS-9EKPA,11.16851421,0.1323
4203321418283776666,956203,2021-12-04 21:55:24,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
13520801418861793003,956202,2021-12-04 21:51:18,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4X3B-XUCY-ZFHS-9EKPA,12.52391049,0.1323
9879778982222584860,956165,2021-12-04 19:18:55,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,5.196333,0.02205
8988596788879870619,956150,2021-12-04 18:18:20,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4X3B-XUCY-ZFHS-9EKPA,10.63127968,0.0147
7298850312273865544,955618,2021-12-03 06:40:16,Add Commitment,S-4X3B-XUCY-ZFHS-9EKPA,,0.0,0.02205
15970479644300487888,955617,2021-12-03 06:37:52,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-4X3B-XUCY-ZFHS-9EKPA,102800.0,0.02205
344325293452441751,955470,2021-12-02 20:43:05,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-4X3B-XUCY-ZFHS-9EKPA,0.02205,0.02205
7858905763868000915,955470,2021-12-02 20:43:05,Reward Recipient Assignment,S-4X3B-XUCY-ZFHS-9EKPA,S-3SCC-A989-2A96-CZ3QE,0.0,0.02205
11845973775578495199,955463,2021-12-02 20:11:34,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-4X3B-XUCY-ZFHS-9EKPA,0.02205,0.02205
