ID,Height,timestamp,Type,From,To,Amount,Fee
15616019085697889784,1267999,2024-04-19 13:41:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.29587568,0.02
16380259564776799241,1267988,2024-04-19 13:03:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1525772987142899966,1267976,2024-04-19 12:20:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.85714329,0.02
10736758157018977891,1267953,2024-04-19 10:51:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.83515228,0.02
14526978598815450632,1267924,2024-04-19 09:08:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.55430276,0.02
15342996933697315968,1267909,2024-04-19 08:07:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,12.25912342,0.03
4840839691065766320,1267897,2024-04-19 07:21:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.30051447,0.02
1891315098168294812,1267883,2024-04-19 06:21:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.05155842,0.02
4780858226086550922,1267864,2024-04-19 04:57:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.92709983,0.02
2172852191489262711,1267848,2024-04-19 03:50:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.05134447,0.02
12959003821368524558,1267831,2024-04-19 02:49:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.57217752,0.02
7057208343819718253,1267811,2024-04-19 01:29:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,12.3215187,0.02
416900702836219459,1267787,2024-04-18 23:47:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.45086904,0.02
12763777869848744538,1267766,2024-04-18 22:23:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.78704818,0.02
7400070682492729427,1267748,2024-04-18 21:22:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.65018021,0.02
11792893124824933078,1267729,2024-04-18 20:00:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.53075928,0.02
11127955421916571593,1267693,2024-04-18 17:42:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.73447938,0.02
4581963920470861194,1267680,2024-04-18 16:48:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.87390639,0.02
13845896059376609012,1267653,2024-04-18 15:02:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.63956379,0.02
1348052514810236774,1267632,2024-04-18 13:40:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.64235199,0.02
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
16705935078526461818,1267611,2024-04-18 12:15:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.01026187,0.03
5150124051717225594,1267595,2024-04-18 11:11:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.42765306,0.02
5338832716356851350,1267572,2024-04-18 09:38:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.47684178,0.03
17712020605401218905,1267563,2024-04-18 09:01:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.57586538,0.02
12454592545766056025,1267549,2024-04-18 08:02:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.09089138,0.02
12550825136208040826,1267533,2024-04-18 07:01:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.03704355,0.02
4938442682166253558,1267520,2024-04-18 06:08:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.95996175,0.02
14922657779644163730,1267507,2024-04-18 05:16:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,12.22397331,0.02
2092886584457387608,1267486,2024-04-18 04:04:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.04586505,0.02
9015645192414057850,1267472,2024-04-18 03:05:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.929846,0.02
9639365357355828574,1267454,2024-04-18 01:55:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.54974135,0.02
8450598526673911172,1267438,2024-04-18 00:45:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.489365,0.02
13097758880709718408,1267425,2024-04-17 23:52:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.80020989,0.02
12429337922206538426,1267404,2024-04-17 22:25:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.79041941,0.02
14729854877593838043,1267388,2024-04-17 21:16:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.8396862,0.02
3791998342563596978,1267367,2024-04-17 19:55:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.02312461,0.02
1164544807973335453,1267349,2024-04-17 18:39:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.09849126,0.02
11757208379794104662,1267333,2024-04-17 17:39:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.10362363,0.02
11654380437579999408,1267318,2024-04-17 16:41:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.90920987,0.02
10582990954528993810,1267300,2024-04-17 15:31:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.85536215,0.03
14054103622668399763,1267280,2024-04-17 14:08:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.1744521,0.03
7325402463479036591,1267267,2024-04-17 13:17:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.81144793,0.03
4861055251091307204,1267247,2024-04-17 11:57:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.0668879,0.02
15179997902390863731,1267236,2024-04-17 11:12:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.56736994,0.03
3573850358192669485,1267216,2024-04-17 09:43:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.57027776,0.02
1874098425461043592,1267191,2024-04-17 07:53:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,12.08006321,0.02
2317532516756441601,1267169,2024-04-17 06:26:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.97588885,0.02
4195114712271837613,1267152,2024-04-17 05:20:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.8930775,0.02
5946557227373240022,1267131,2024-04-17 03:58:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.09906715,0.02
10992157186495516682,1267115,2024-04-17 02:57:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.5935235,0.02
17290139134048350425,1267093,2024-04-17 01:27:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.77068044,0.02
15545936880316576892,1267062,2024-04-16 23:31:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.39241781,0.02
12223804217723308649,1267034,2024-04-16 21:37:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.15247102,0.02
17412597016369996158,1267006,2024-04-16 19:39:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,12.09775847,0.02
585253394162165402,1266985,2024-04-16 18:19:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.51114598,0.02
10464339156237504711,1266955,2024-04-16 16:18:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.60474893,0.02
11669918407808824700,1266927,2024-04-16 14:23:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.29866742,0.03
1352808227251138378,1266911,2024-04-16 13:19:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
1004980793100805480,1266905,2024-04-16 12:55:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.38430433,0.02
17371735743727225423,1266887,2024-04-16 11:43:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.10337192,0.02
1972200628222569519,1266867,2024-04-16 10:21:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.98813716,0.02
5738098663150131736,1266839,2024-04-16 08:29:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.0416617,0.02
3823988332662281045,1266817,2024-04-16 06:59:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.49377067,0.02
15348796462707906171,1266789,2024-04-16 05:06:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,12.04742563,0.02
3266883934504919184,1266763,2024-04-16 03:24:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.16391036,0.02
15365927175333348111,1266735,2024-04-16 01:39:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.84721948,0.02
13394631932034509979,1266705,2024-04-15 23:42:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.98344668,0.02
1206029877850017403,1266677,2024-04-15 21:49:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.40334203,0.03
2430733634268799582,1266665,2024-04-15 21:00:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.88317543,0.02
16753799080499047674,1266640,2024-04-15 19:17:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.15393372,0.02
7936347678895947389,1266621,2024-04-15 18:01:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.56321833,0.02
3268668258154913806,1266592,2024-04-15 16:04:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.62234126,0.02
8045806801125703889,1266576,2024-04-15 15:03:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.15513814,0.02
3996293190297323604,1266554,2024-04-15 13:27:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.96419707,0.02
15983781242122597585,1266548,2024-04-15 13:03:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9306501911373398090,1266530,2024-04-15 11:54:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.05579455,0.02
2461743873315149571,1266510,2024-04-15 10:33:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.88585091,0.02
16986387600635432418,1266485,2024-04-15 08:55:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.40074823,0.02
3310205827999312620,1266467,2024-04-15 07:41:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.22903068,0.02
10372956078582006988,1266445,2024-04-15 06:17:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.13950052,0.02
396623002449558856,1266427,2024-04-15 05:08:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.06532971,0.02
4789167849667934376,1266408,2024-04-15 03:50:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.13190632,0.02
17502669900926115971,1266391,2024-04-15 02:43:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.63546974,0.02
12936101688816583550,1266371,2024-04-15 01:16:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.75246103,0.02
4060450679300266047,1266345,2024-04-14 23:25:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.0235037,0.02
3446776781142430938,1266326,2024-04-14 22:02:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.88875367,0.02
12945158479198545974,1266290,2024-04-14 19:49:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.1752468,0.02
9395752820721788926,1266264,2024-04-14 18:03:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.57809977,0.02
62188922628125422,1266247,2024-04-14 16:55:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.09514172,0.03
10961521079842412603,1266225,2024-04-14 15:29:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.03611188,0.02
9436366562544905928,1266199,2024-04-14 13:48:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.74942505,0.02
9028729750932269926,1266188,2024-04-14 13:03:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
10063085642836844904,1266169,2024-04-14 11:55:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.77462463,0.02
12006318446031963078,1266150,2024-04-14 10:36:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.53100517,0.02
3973543260147061192,1266129,2024-04-14 09:12:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.43843275,0.02
16176828958233310301,1266107,2024-04-14 07:43:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.06664755,0.02
17922855427045709368,1266082,2024-04-14 06:00:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.87134783,0.02
15031456188512219505,1266057,2024-04-14 04:25:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.54576654,0.03
16445413359851015766,1266037,2024-04-14 03:02:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.27426349,0.02
7816879586437144992,1265999,2024-04-14 00:31:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.54708337,0.02
16334053970190984983,1265960,2024-04-13 21:58:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.23464833,0.02
8424035316205391193,1265925,2024-04-13 19:40:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.92740534,0.02
1718603326647262348,1265902,2024-04-13 18:05:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.14004505,0.02
15082755151433507234,1265875,2024-04-13 16:20:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,12.154764,0.02
7662806717927384998,1265833,2024-04-13 13:29:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.38152274,0.02
13572219417865097556,1265827,2024-04-13 13:03:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
5864423913840165015,1265807,2024-04-13 11:48:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.44046652,0.02
10428036816524418452,1265791,2024-04-13 10:43:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.52332268,0.02
16979390839409564965,1265759,2024-04-13 08:37:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.59477507,0.03
17933189664253892737,1265737,2024-04-13 07:00:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.67141204,0.02
15221027106347948017,1265724,2024-04-13 06:11:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.44797655,0.02
15673664416970455176,1265696,2024-04-13 04:19:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.21395536,0.02
15548361069317309445,1265667,2024-04-13 02:26:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.7209001,0.02
5343837796236445723,1265650,2024-04-13 01:21:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.33978431,0.02
12422147215305745018,1265637,2024-04-13 00:28:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.03464307,0.02
10003033860763827159,1265609,2024-04-12 22:31:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.22268645,0.02
11798854212624049195,1265586,2024-04-12 20:55:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.27165214,0.02
16466121737143194369,1265573,2024-04-12 20:04:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.2943694,0.02
9169127399837157725,1265559,2024-04-12 19:10:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.02928382,0.02
541131714700030022,1265538,2024-04-12 17:44:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.33576801,0.02
13396410827986956114,1265512,2024-04-12 16:03:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.98672515,0.02
16600901151141425737,1265492,2024-04-12 14:43:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,12.15003849,0.02
16323425673572678621,1265467,2024-04-12 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
5683667463060780970,1265458,2024-04-12 12:23:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.53198751,0.02
5653249287053396297,1265433,2024-04-12 10:46:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.06864082,0.02
12995753452549284625,1265407,2024-04-12 09:05:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.71908241,0.02
13388052346732742240,1265389,2024-04-12 07:51:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.22162486,0.02
11805747503287633516,1265352,2024-04-12 05:25:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.0564945,0.02
16745834044470808433,1265333,2024-04-12 04:06:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,12.20751206,0.02
11261759206836161075,1265313,2024-04-12 02:45:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.05199049,0.02
5980372719719274922,1265276,2024-04-12 00:26:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.10311552,0.02
2444288630000484127,1265257,2024-04-11 23:07:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.76140073,0.02
15910173784548172015,1265237,2024-04-11 21:47:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.21792291,0.02
12730486818885630723,1265220,2024-04-11 20:42:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.72171741,0.02
11058330125763417865,1265196,2024-04-11 19:05:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.99726768,0.02
18256162614513021844,1265171,2024-04-11 17:26:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.10123512,0.02
9095678801503754570,1265149,2024-04-11 16:03:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.85289314,0.02
301024254719633319,1265129,2024-04-11 14:39:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.09018801,0.02
4970642068707326221,1265122,2024-04-11 14:09:47,Add Commitment,S-Q696-HY8B-LE4S-3KJYS,,0.0,0.01
9465254170635481122,1265105,2024-04-11 13:02:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.86494774,0.02
8088346669746030404,1265086,2024-04-11 11:48:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.0880655,0.02
7712093888809735145,1265065,2024-04-11 10:21:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.5319923,0.02
11399783334608823400,1265038,2024-04-11 08:28:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.23646255,0.02
3624314903453628623,1265019,2024-04-11 07:13:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,13.3434965,0.02
2383069845640065854,1265000,2024-04-11 05:54:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.69887117,0.02
13190692456872709783,1264984,2024-04-11 04:41:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.68764238,0.03
10204192243901365108,1264952,2024-04-11 02:37:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.24971301,0.03
2616834181629252002,1264931,2024-04-11 01:14:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.39101178,0.02
596938215744685094,1264905,2024-04-10 23:23:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.00868326,0.02
17452005551528827898,1264885,2024-04-10 22:08:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.75111178,0.02
16857331918465792879,1264864,2024-04-10 20:44:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.60960344,0.02
12431743556741457095,1264838,2024-04-10 18:52:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.57539374,0.02
3062700672699201353,1264821,2024-04-10 17:54:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.40079207,0.03
10887167773444124851,1264793,2024-04-10 15:55:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.47365576,0.02
4003112461173346574,1264775,2024-04-10 14:49:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.88179743,0.02
6939402559559884288,1264753,2024-04-10 13:20:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
7070324715795086867,1264743,2024-04-10 12:40:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.26696603,0.02
8666658497431950176,1264707,2024-04-10 10:06:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.04526338,0.02
3820593167006691822,1264664,2024-04-10 07:21:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.57827386,0.02
1842124192739420885,1264632,2024-04-10 05:08:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.46279334,0.02
9395604871251121121,1264615,2024-04-10 04:02:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,12.62689355,0.02
