ID,Height,timestamp,Type,From,To,Amount,Fee
12491263209693562823,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-MENA-XM2Z-3UBE-A7DZW,0.0550827,1.0
12532550935878138171,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-E6J8-MCQM-FFSJ-8VE4B,0.2208,1.0
12540580136237320983,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5ZRC-MP73-PFRP-34CAD,4.2228,1.0
12591421638620802934,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-ZHBJ-PXQR-UT5P-FRAZV,2.2180464,1.0
12759276913104843299,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-AKUY-JKCB-D64H-DL66W,0.0897,1.0
12899470713399881874,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-6KF9-QNWK-R4BC-7NVAJ,690.0,1.0
13004288850704210004,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-XECH-UTQ6-BPG3-7N5BJ,0.0207,1.0
13570690771788612577,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-3WPC-2RDG-34UG-D4MMC,1.0695,1.0
13646797677992945594,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-YL4G-VJHG-UJ9E-2ELDB,0.345,1.0
13955630592672450993,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-E5RF-67HD-G3HK-4ZHUE,0.002691,1.0
14037349070138722705,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-Z284-G2KK-V48Z-9RL37,0.069,1.0
14365385195959536650,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-A9A6-36B7-DRGE-A48B2,0.69,1.0
14502988980302230454,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-CTDY-DM92-D82N-66TTG,0.069,1.0
14966017919439002866,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-8WDM-DV36-UEW8-D73LW,0.0012834,1.0
14988376988491477094,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-JDZR-2WWL-43W6-48TFT,0.1231167,1.0
15549239925757556556,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-36SC-U5YP-AAVU-9J9NE,0.2001,1.0
15750824988074466687,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-QRSN-NEY4-5Z9H-3BBDM,0.069,1.0
15897150141923271859,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-YZJ6-LYBY-WAC6-BQYGC,45.9471,1.0
16167430644501848464,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-H26W-PZ8H-NXPQ-38WQV,0.069,1.0
16327128767314972423,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2VK6-XJDE-G47S-6CLJT,3.4914,1.0
16481199785622614752,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-4VLV-WHD3-BN76-B8LYS,0.069,1.0
16511873714524674227,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-YAST-2ZZS-CGKD-8G52Q,6.9,1.0
16520268568965979211,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-QVVX-2TL8-WZ2C-HDRAG,0.0176088,1.0
16538132088793308583,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-N6MK-YHKS-NLVR-HMHLV,1.4214,1.0
16849236975635264128,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5Z8U-K4UA-YRSF-FP2FJ,0.0069,1.0
17064672918066505455,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-LU3K-L8T7-3C66-63W5K,0.759,1.0
17132826754149894914,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-8D39-AZWT-2AMF-B678P,0.0081006,1.0
17252010030414009927,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-HUJW-J5D7-V22A-ATKQV,0.0738093,1.0
17356688424245583523,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-22D7-976W-PHL8-5GQR7,0.0828,1.0
17455560220599118774,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-NNDA-FQUB-4VPF-2BBK7,1.1367336,1.0
17638057591103590176,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-3SQS-2NCU-FTUJ-3XKVS,0.5934,1.0
17786489030027864686,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-BHQU-WRQ5-DGMT-8BG7G,2.0286,1.0
17875981575650683055,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-N73Y-XPWR-QP2D-3AZJN,0.069,1.0
17916584440203115173,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-6UVY-U3JU-SYH6-AWRZ3,783.293658,1.0
17923247190987229491,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RTQC-BFJ9-AAR7-4YTAV,84.0075,1.0
18072059795380666614,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-LYQM-HXKV-WYM7-HAKGQ,0.0759,1.0
18121962217516612522,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PQ2H-36MV-ZMWA-4WJUN,0.2910696,1.0
18286409509679375089,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-7KP4-JFNX-84J3-DSYK9,102.12,1.0
18323732569418456464,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-34CE-KT2C-8FCU-4AX3X,0.069,1.0
18346845634342919597,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-24DC-SDMT-D4M6-E68AK,13.8,1.0
505863990920232,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-YQFX-X5K7-UCER-8SMMW,0.069,1.0
47796000255866981,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-U8XA-EPS6-WCHU-DQHBE,0.2346,1.0
215471248304814347,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2PZ3-CNL6-YBD6-A52QS,75.9,1.0
257652403418091439,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-3JQA-V8WP-3THZ-F25MM,0.207,1.0
309295769054899599,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2RAE-JFQ5-MXAW-2UPLW,0.621,1.0
519816977494577447,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-VAYC-HYWE-5Y7S-AEX98,0.3312,1.0
755739895494084456,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-WFXB-5786-MYRN-34TZN,3.1671,1.0
1041756897931685882,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-CM2B-C9KV-XMQP-A34NB,0.345,1.0
1105993483544959427,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-GF3Z-CDQ3-N3FC-BKJHP,15.4422,1.0
1222228027174953037,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-HSWM-VWXQ-RDCZ-3YG9L,0.7179519,1.0
1261418216461243945,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RZCP-7H7F-GMH3-9NLGL,2.277,1.0
1399376150701446211,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-S3FD-6SAL-49SG-5LRN2,0.0059961,1.0
1549218047849598303,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-FXV6-5QZQ-34E9-6EBG4,0.0485622,1.0
1674836814161241137,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-Y4UV-VYTT-Q3EK-A4TEE,0.3243,1.0
1851954602149214661,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-XCW5-FUXA-FNDQ-6LZDA,0.0759,1.0
1911227905591216074,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-8K7Z-QXB3-RYFL-5MKSH,0.0079488,1.0
1946369876667794791,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-K6EW-XD34-56JS-8CW9S,1027.5135,1.0
1959093356124745967,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5M9S-ZHPM-ACTD-9M4EY,0.069,1.0
2284294040135750877,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-V7UD-TBPC-KZY4-ERYWL,0.069,1.0
2361187831680167758,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-XV3V-24GN-B4DY-7UX7J,0.069,1.0
2399283827607944564,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-YDZE-BTHA-QP7P-9U7XP,0.069,1.0
2769865786986919662,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RA8Y-TQBC-A4WL-GSCZ5,0.069,1.0
2913371401092953926,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PFTG-3J78-ZMZ7-83R64,0.069,1.0
3047963008492219018,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-ACGB-YGHQ-G9ZL-5XD7U,309.4719,1.0
3115626204944907629,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-NSNE-3E7H-ZTGU-ANQWQ,0.0828,1.0
3170494463579086627,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-R992-RURV-MCW5-8R676,0.138,1.0
3214776125767883537,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-T2RN-UXAE-NYHG-75VPA,0.069,1.0
3224572657074571806,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-ZZY9-VG2W-5UHR-HNCUL,0.069,1.0
3260962858165958205,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-U3Q4-MYCB-SR87-4ZAWN,0.69,1.0
3411425160855101639,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-U8HV-G6BM-DQ9J-ALKL7,9.386484,1.0
3467753119739265834,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-UW5U-G4J8-R975-B8LM9,0.069,1.0
3726463501355937381,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-HXWG-DMBT-2Q4H-B3GRF,0.3726,1.0
3744082540440200474,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-G7U8-UAC2-P4Q5-EJ5FY,0.7245,1.0
3808598173574506486,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-4R38-S7P4-5RA3-53J7N,0.0099981,1.0
3914762168485989415,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-WU9F-RT7A-FJB2-CDVJL,2.277,1.0
4004565300781192955,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-QUZQ-LMPD-KBWS-EC5FT,2.0838,1.0
4378959001126359086,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-WXSL-JFPN-5VBN-2N35S,13.8,1.0
4436568644547542962,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-HUZ7-Y4X5-HPK9-5TXRH,0.069,1.0
4516066711315729135,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-GLJG-RGQ3-RVDR-HXNQF,7.3554,1.0
4826307016581004437,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-S2YX-G2Y2-CNFX-GL3JB,0.0193821,1.0
4881290725853731554,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-6K6A-8SY6-HZV4-7LH3D,72.381,1.0
4951012141601354397,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PEAS-CEXY-N63L-CBTMG,1.9604004,1.0
5003517053369000989,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-MSUC-U9X4-5TWU-27GDJ,2.1838638,1.0
5100089522089027803,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-VHJA-QEFD-GJUF-EQ93A,0.3519,1.0
5133888464374764995,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-53ZK-V6KM-PCVC-GPWYL,0.069,1.0
5335997771400394668,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5PQN-S98Y-FBRV-53HSU,3.5121,1.0
5343621228910622254,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-J6NB-GNA3-PZ4Q-8DPNY,0.069,1.0
5499473729902193546,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-EM2D-YLR5-F88X-AP2NH,1.3834431,1.0
5598699705768286932,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-62JU-UGV5-UPAS-FRNRK,552.0,1.0
5796774294580535522,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-EUGR-BZ97-JG3W-3CWCW,0.345,1.0
5865737530304426704,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-9RTS-NBCW-CVPF-5V64L,0.1912266,1.0
6227420991002090768,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2M7G-BFGQ-MKJX-CHY3U,0.069,1.0
6269379728882913644,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-HTFF-7PFC-5PNF-7E884,0.4761,1.0
6314557498394676714,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RMGW-7BNQ-G8UR-CGQF2,0.5175,1.0
6315400334338711419,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-FUXZ-JC5M-92RV-DFQ4Y,0.0025668,1.0
6338057372722355292,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-NNK7-5EKB-49CK-HN9SG,21.6278499,1.0
6508929322293647900,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-K48W-F6TF-LQJW-FHR6A,3.6915,1.0
6525095691071831874,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-SYD9-KXDC-459T-5Y9P3,3.45,1.0
6601536924338863932,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PGXT-2W44-W8KR-FK56D,0.0088734,1.0
7305379700156835271,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-QJPB-7464-5E5B-5NFHJ,2203.8708675,1.0
7648907562816089228,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-3JG2-7FXN-DZLM-46NEP,114.7539,1.0
8049867465279535630,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-FLWM-RWJJ-8XBF-74Q5U,0.7314,1.0
8100768972770484897,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-3P63-43TE-XK5J-DN5ZS,0.2829,1.0
8173936519804707125,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-X52A-UQJY-FRGE-E2ZMZ,0.0044091,1.0
8197509794438521890,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-84JC-NCSB-VUVV-2XPHP,0.0103845,1.0
8236502642565170053,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-DZMX-G6AH-J46V-4WCF6,0.69,1.0
8248641079032233429,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-BSER-SNWU-PPVS-7GUWY,4.1469,1.0
8562831738648949472,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-3S9D-HLFC-Y8HT-CARDZ,0.0179469,1.0
8607040100602262167,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RY8M-AV6U-VUKG-5WYSU,0.138,1.0
8690204036504481937,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-ZAPB-DFA4-HMJJ-FGFUJ,0.069,1.0
8807986419253862757,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-SP8N-FB45-CYE7-7PABT,4.7127,1.0
8869251874910182799,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-SL72-3EBK-JE2Z-CKRTG,0.069,1.0
8924693771881385580,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RTHU-27U7-GSVN-7VEA3,0.138,1.0
8958952163156678814,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-E4UY-TY5M-U44P-HQXQ3,0.138,1.0
9023784733340052942,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-9H4L-W8B3-2V28-FY6RU,0.006279,1.0
9177276262904210130,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-SDAC-FFUD-SMCB-D3Q74,34.5,1.0
279926685773936472,466420,2018-03-08 21:11:49,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-U8HV-G6BM-DQ9J-ALKL7,20.0,1.0
9004402946792258778,466419,2018-03-08 21:10:37,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-U8HV-G6BM-DQ9J-ALKL7,500.0,1.0
10760449746188550284,466418,2018-03-08 21:09:54,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-U8HV-G6BM-DQ9J-ALKL7,990.0,1.0
17198363965491538799,442873,2018-01-02 01:05:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U8HV-G6BM-DQ9J-ALKL7,5134.0,1.0
4912275963857954630,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-U8HV-G6BM-DQ9J-ALKL7,109.96197988,1.0
15521396758137138262,414150,2017-10-13 17:19:01,Token Transfer,S-W3LQ-XLHW-E7LD-FN5XH,S-U8HV-G6BM-DQ9J-ALKL7,0.0,1.0
7416715409564067572,391474,2017-08-11 06:44:08,Ordinary Payment,S-SYD9-KXDC-459T-5Y9P3,S-U8HV-G6BM-DQ9J-ALKL7,1.0,1.0
9254534475341229091,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-SL72-3EBK-JE2Z-CKRTG,0.1,1.0
9438886863276909720,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-H26W-PZ8H-NXPQ-38WQV,0.1,1.0
10097403438716061083,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-LYQM-HXKV-WYM7-HAKGQ,0.11,1.0
10117543343066802077,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-UW5U-G4J8-R975-B8LM9,0.1,1.0
10250061194424648753,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RTHU-27U7-GSVN-7VEA3,0.2,1.0
10298713450900268093,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5PQN-S98Y-FBRV-53HSU,0.09,1.0
10557585511638321697,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-NNDA-FQUB-4VPF-2BBK7,1.58,1.0
10587102969229554671,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RA8Y-TQBC-A4WL-GSCZ5,0.1,1.0
10715803550962565044,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-G7U8-UAC2-P4Q5-EJ5FY,1.05,1.0
10800180650942807544,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-YL4G-VJHG-UJ9E-2ELDB,0.5,1.0
10863845424605646606,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-6KF9-QNWK-R4BC-7NVAJ,1000.0,1.0
11269541743520493754,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-FLWM-RWJJ-8XBF-74Q5U,1.06,1.0
11327484998014316123,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-YZVZ-7KQA-V2TE-53Y99,0.1,1.0
11647213646206206142,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-N6MK-YHKS-NLVR-HMHLV,2.06,1.0
11692940163745433672,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-3JG2-7FXN-DZLM-46NEP,166.31,1.0
11839338141561979395,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-24DC-SDMT-D4M6-E68AK,20.0,1.0
11882736544786924972,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-CM2B-C9KV-XMQP-A34NB,0.5,1.0
12008889159719450745,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-N996-XNNG-PVR2-63XMN,3.64,1.0
12088431195081038578,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-K6EW-XD34-56JS-8CW9S,1989.15,1.0
12173030572933294848,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-D9KN-NB64-QR9K-DEQ3Y,0.3,1.0
12183420567489455443,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2RAE-JFQ5-MXAW-2UPLW,0.9,1.0
12192180954816994264,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-EUGR-BZ97-JG3W-3CWCW,0.5,1.0
12202485597602980275,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-YDZE-BTHA-QP7P-9U7XP,0.1,1.0
12356252482253919706,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-ACGB-YGHQ-G9ZL-5XD7U,448.51,1.0
12432472192644461457,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-QRSN-NEY4-5Z9H-3BBDM,0.1,1.0
12589793119465128357,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-LBEP-8C7U-YZPR-C7YR9,20.0,1.0
12886343050284943836,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-NSNE-3E7H-ZTGU-ANQWQ,0.12,1.0
13269074430996170343,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-36SC-U5YP-AAVU-9J9NE,0.29,1.0
13327933583738479450,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-Z284-G2KK-V48Z-9RL37,0.1,1.0
13462916953451208285,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-62JU-UGV5-UPAS-FRNRK,1000.0,1.0
13666898817719198456,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-WU9F-RT7A-FJB2-CDVJL,3.3,1.0
13749608439595080226,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-4954-VWHX-NSNE-6GLE8,5.0,1.0
14087598128984082386,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-44FY-YB7W-BDCJ-32ECU,5.0,1.0
14359074938136161439,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RY8M-AV6U-VUKG-5WYSU,0.2,1.0
