ID,Height,timestamp,Type,From,To,Amount,Fee
10349196136032631927,256198,2016-07-28 05:58:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-APQV-5HTH-B6PM-3G77C,241.05493495,1.0
9851612089158478727,256187,2016-07-28 05:22:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-APQV-5HTH-B6PM-3G77C,72.77702243,1.0
2446109236592883069,256182,2016-07-28 04:49:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-APQV-5HTH-B6PM-3G77C,184.29712213,1.0
5192415783890082943,256172,2016-07-28 04:28:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-APQV-5HTH-B6PM-3G77C,76.56609726,1.0
2681791004663457553,256165,2016-07-28 04:02:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-APQV-5HTH-B6PM-3G77C,146.78979268,1.0
486314640328953916,255765,2016-07-26 23:26:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-APQV-5HTH-B6PM-3G77C,110.94866715,1.0
6190660757213897309,255399,2016-07-25 22:47:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-APQV-5HTH-B6PM-3G77C,157.55945835,1.0
10954061442700626351,255037,2016-07-24 23:55:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-APQV-5HTH-B6PM-3G77C,150.27336122,1.0
8391202338679667136,254868,2016-07-24 11:01:55,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,2498.0,2.0
9234488118988007445,254678,2016-07-23 21:27:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-APQV-5HTH-B6PM-3G77C,1730.94578112,1.0
3960456173231524313,254630,2016-07-23 18:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-APQV-5HTH-B6PM-3G77C,59.0712387,1.0
10415388903999773252,254246,2016-07-22 16:05:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-APQV-5HTH-B6PM-3G77C,150.42299291,1.0
9764822539830945946,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-APQV-5HTH-B6PM-3G77C,132.09197858,1.0
6470949038938116258,253872,2016-07-21 14:49:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-APQV-5HTH-B6PM-3G77C,128.94749536,1.0
14112652805833279519,253575,2016-07-20 19:27:37,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,1499.0,1.0
10048630208593969651,253508,2016-07-20 15:04:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-APQV-5HTH-B6PM-3G77C,290.82187689,1.0
7333247386390391481,253124,2016-07-19 13:13:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-APQV-5HTH-B6PM-3G77C,1508.07083324,1.0
18140848166322961416,252893,2016-07-18 21:36:44,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,106.0,1.0
12579257247187841658,252857,2016-07-18 19:15:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-APQV-5HTH-B6PM-3G77C,48.73031875,1.0
18345659702825732500,252844,2016-07-18 18:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-APQV-5HTH-B6PM-3G77C,0.14790261,1.0
4145789560460901180,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,56.62731893,2.0
16183410979761842546,252483,2016-07-17 18:18:23,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11210940232443166746,252477,2016-07-17 17:39:34,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17792565938507271073,252475,2016-07-17 17:27:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-APQV-5HTH-B6PM-3G77C,3.0,1.0
15477340521517172439,252444,2016-07-17 15:30:06,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,561.0,1.0
9381521726294006729,252370,2016-07-17 10:44:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,151.49738123,2.0
11073901887571028785,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,20.99574144,2.0
2238889545614169739,252188,2016-07-16 22:53:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,183.62940172,2.0
15220446123784790078,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,13.85350023,2.0
10562571726575886328,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,83.98303847,2.0
4115323354876395837,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,108.59074436,2.0
8211451560306943645,251635,2016-07-15 08:58:51,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,928.0,1.0
4839957685274457503,251515,2016-07-15 01:18:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,176.81556047,2.0
12610394676776469039,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,194.00621916,2.0
9675080681088272318,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,39.18931274,2.0
15988477344457211445,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,18.43547909,2.0
3811875409606344631,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,15.95640555,2.0
2495520939890467524,251172,2016-07-14 02:13:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,172.93420366,2.0
14572967105145889775,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,22.46770458,2.0
14905147756511882479,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,70.20478363,2.0
8210781606707848761,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,64.16127361,2.0
8348445472456212332,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,67.77676776,2.0
101377749497720698,250603,2016-07-12 11:52:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,86.19328074,2.0
11285535113881362925,250581,2016-07-12 10:20:54,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,785.0,1.0
234982607299905929,250501,2016-07-12 05:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,40.54412604,2.0
10674171605000358464,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,143.9278817,2.0
18298410525027144624,250301,2016-07-11 15:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,60.03401834,2.0
1768316727566727334,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,133.06283553,2.0
16352743994082592525,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,125.27590443,2.0
14267516169129567925,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,49.87811422,2.0
13028507184644526955,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,113.10071257,2.0
208688631090976661,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,36.17203589,2.0
10415061561450078483,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,84.47046948,2.0
11501939325048872241,249508,2016-07-09 10:45:20,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,600.0,1.0
11964735067188810143,249457,2016-07-09 06:49:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,151.09458641,2.0
11130118418656229139,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,114.59686635,2.0
14185681518031917160,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,142.34645431,2.0
16512072249239480066,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,116.96174382,2.0
3440322581075351023,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,23.00617914,2.0
14526067836547044426,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,25.85327691,2.0
8493667882302398798,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,26.5924582,2.0
9415102952424478160,248864,2016-07-07 14:45:26,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,1267.0,1.0
2492814757458254513,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,33.7181631,2.0
13785302657015399793,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,82.01780648,2.0
7551884540445416628,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,9.66513063,2.0
7317929885555679127,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,133.92245323,2.0
7720957157168038745,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,99.08714597,2.0
16993920944932939081,248200,2016-07-05 18:30:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,56.47154836,2.0
3463562312725983518,248101,2016-07-05 11:35:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,8.18261928,2.0
12796750090974996095,248024,2016-07-05 06:18:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,6.29235515,2.0
16346973176364053527,247977,2016-07-05 03:32:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,839.43135789,2.0
11996242949218146927,247954,2016-07-05 01:49:34,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,1110.0,1.0
9587318683066046092,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,46.7188886,2.0
16108812170322554111,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,53.08392082,2.0
10057275238922493403,247700,2016-07-04 08:53:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,111.20131195,2.0
10682169243112251768,247500,2016-07-03 19:20:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,104.1405119,2.0
2063381313503524250,247400,2016-07-03 12:57:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,86.08907622,2.0
8797789861496621886,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,37.57106672,2.0
3554138701778823328,247252,2016-07-03 02:51:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,182.10062861,2.0
1221092898612497784,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,68.43628421,2.0
10158639461283189049,247024,2016-07-02 11:21:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,200.78222405,2.0
6511795725458328419,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,59.63092729,2.0
13395403044291242811,246903,2016-07-02 03:29:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,101.80472105,2.0
3313634646631104058,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,27.40968092,2.0
14421032123369806912,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,32.04101982,2.0
940633210556711763,246642,2016-07-01 09:46:12,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,1645.0,2.0
3836086877138143449,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,44.44371531,2.0
2554909730945656590,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,12.78506823,2.0
17913433262072946404,246476,2016-06-30 22:45:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,212.4147504,2.0
12494651051616313337,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,139.75951632,2.0
3697179724961082954,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,103.95715435,2.0
12918911306187579168,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,146.0489263,2.0
16587983851249279519,246002,2016-06-29 14:45:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,11.05002856,2.0
1169946278391718768,245900,2016-06-29 07:46:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,96.87158969,2.0
3924640656086175471,245763,2016-06-28 22:35:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,158.32450763,2.0
388136934697268771,245700,2016-06-28 18:39:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,97.57730959,2.0
11806053409638198752,245584,2016-06-28 10:27:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,187.19935538,2.0
11805848075705644179,245500,2016-06-28 05:09:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,29.16057865,2.0
13278773995219085347,245401,2016-06-27 22:42:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,63.0071254,2.0
18200965990903268087,245300,2016-06-27 15:59:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,47.5391885,2.0
1163944476467892776,245200,2016-06-27 08:39:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,51.00607856,2.0
1920233807443761743,245101,2016-06-27 02:27:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,153.39618656,2.0
11638357546740580474,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,91.95452347,2.0
14432030029861714668,244995,2016-06-26 19:10:39,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,2955.0,3.0
5145489025215122890,244901,2016-06-26 12:55:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,83.03405334,2.0
9038141522512196408,244806,2016-06-26 06:23:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,19.79578295,2.0
12559147393301377305,244769,2016-06-26 03:57:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,155.97322958,2.0
172880129138894039,244702,2016-06-25 23:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,65.00423675,2.0
12070614609620041827,244602,2016-06-25 16:51:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,103.21873319,2.0
5639502186858865821,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,106.31035736,2.0
11678753212414774067,244484,2016-06-25 08:44:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,156.31562159,2.0
10033415960571853262,244478,2016-06-25 08:13:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,152.45294567,2.0
1232389081381647295,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,103.70518666,2.0
13985879974450398090,244233,2016-06-24 16:06:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,320.70220532,2.0
9481117141889658843,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,77.4534726,2.0
2081048656757230529,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,78.00015077,2.0
8734709884067664022,244001,2016-06-24 00:16:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,80.19469675,2.0
610445970946880147,243900,2016-06-23 17:54:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,95.8432184,2.0
2850617118597572505,243805,2016-06-23 11:23:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,42.54972597,2.0
8633314966569805356,243716,2016-06-23 05:36:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,318.44671599,2.0
15895774189921417203,243700,2016-06-23 04:58:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,100.41317539,2.0
4321217970894507397,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,22.39734594,2.0
7981608928080194111,243575,2016-06-22 20:19:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,170.99103329,2.0
9623431409325073329,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,93.55983818,2.0
3001349318902817251,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,147.23455605,2.0
7530000972973948632,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,65.91897855,2.0
3413713676797520206,243101,2016-06-21 11:15:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,125.3054479,2.0
11277957528788599934,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,33.79309345,2.0
5107144493280972269,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,90.0743914,2.0
7162061380129168295,242800,2016-06-20 14:56:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,40.41415907,2.0
4756848198329932792,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,24.39111221,2.0
17457279130311495082,242600,2016-06-20 02:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,84.92507257,2.0
6611287191695474162,242504,2016-06-19 19:21:29,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,223.0,1.0
2934763910429410193,242501,2016-06-19 19:15:18,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,1790.0,2.0
15999020651511417085,242495,2016-06-19 18:33:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,223.46173729,2.0
2643153527224373777,242401,2016-06-19 12:13:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,94.46579221,2.0
4888872147531517266,242303,2016-06-19 05:49:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,114.81706621,2.0
3134724497797525724,242248,2016-06-19 02:05:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,150.80028294,2.0
17915108760347503071,242211,2016-06-19 00:14:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,155.51796416,2.0
13168486275840147823,242201,2016-06-18 22:34:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,86.58344171,2.0
8359522113342843166,242103,2016-06-18 16:00:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,81.35802542,2.0
3124458100917228945,242001,2016-06-18 09:23:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,135.34659298,2.0
1312261516129249739,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,134.83105213,2.0
17213516331855726566,241700,2016-06-17 13:35:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,26.49292577,2.0
10624929389679306750,241694,2016-06-17 13:22:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,254.12348735,2.0
10795542751588396196,241603,2016-06-17 06:26:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,89.20839049,2.0
13768175638347344962,241500,2016-06-16 23:22:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,62.16817225,2.0
12174008367527817635,241374,2016-06-16 15:13:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,227.86582512,2.0
8609390138630253933,241301,2016-06-16 10:06:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,28.52865912,2.0
5439977249000023945,241202,2016-06-16 03:34:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,73.61293117,2.0
2438830898238502829,241100,2016-06-15 20:28:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,76.46284268,2.0
15380960450427932070,241089,2016-06-15 19:53:03,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,1241.0,1.0
14274644539754844941,241002,2016-06-15 13:58:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,72.33436927,2.0
8571879193509439325,240904,2016-06-15 07:34:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,7.91836763,2.0
16304617283140206641,240802,2016-06-15 01:09:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,99.32941473,2.0
5991963855444217149,240701,2016-06-14 17:39:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,16.47615803,2.0
10565220077733932194,240671,2016-06-14 15:52:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,299.73669391,2.0
5789250542725420446,240656,2016-06-14 15:02:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,256.34483899,2.0
16630066243008223626,240500,2016-06-14 04:34:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,117.22978801,2.0
5817024842742432551,240400,2016-06-13 21:36:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-APQV-5HTH-B6PM-3G77C,112.93774892,2.0
