ID,Height,timestamp,Type,From,To,Amount,Fee
2778794931515631243,291019,2016-11-02 23:08:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,33.08,1.0
9537494329834988625,290851,2016-11-02 11:30:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,20.85,1.0
18085580688552643217,290772,2016-11-02 06:27:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,20.69,1.0
12563138499984791830,290665,2016-11-01 23:02:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,20.98999999,1.0
4795537735889858016,290525,2016-11-01 13:50:09,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,1230.0,1.0
12314222068647234982,290517,2016-11-01 13:29:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,36.5985948,1.0
11293292990669642600,290500,2016-11-01 11:45:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCE8-WHGJ-A3WJ-3KQQZ,1076.88999999,1.0
3572421725360460415,290480,2016-11-01 10:49:57,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-JGBV-U7YK-SWHM-4P4QS,1.0,1.0
5976125464013745442,290480,2016-11-01 10:49:57,Reward Recipient Assignment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1359616207851601676,290159,2016-10-31 13:15:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,120.28740934,1.0
5230292635664439503,289797,2016-10-30 14:17:10,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,155.0,1.0
6829186524365595357,289744,2016-10-30 06:54:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,47.36934706,1.0
12864448167026052248,289385,2016-10-29 06:28:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,45.58818032,1.0
13867851135996199423,289020,2016-10-28 06:10:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,63.28464095,1.0
16543447260239034458,288662,2016-10-27 05:43:06,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,194.0,1.0
3601965643871798151,288658,2016-10-27 05:33:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,160.15062026,1.0
17096366650160193601,288290,2016-10-26 05:24:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,34.33899658,1.0
8523225870799285701,287937,2016-10-25 05:45:17,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,122.0,1.0
13430385362539807565,287932,2016-10-25 05:00:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,122.1597645,1.0
6272356244841048361,287558,2016-10-24 03:57:00,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,125.0,1.0
12300271227296963105,287551,2016-10-24 03:20:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,122.91620991,1.0
1157084193231568616,287227,2016-10-23 05:56:51,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,991.0,1.0
463010161651558041,287190,2016-10-23 03:09:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,964.87893742,1.0
18040784371924984438,286985,2016-10-22 13:26:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,28.00085129,1.0
7730489279970826868,286620,2016-10-21 13:16:54,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-6WVW-2WVD-YXE5-EZBHU,1.0,1.0
14704376644440412882,286617,2016-10-21 13:13:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FCE8-WHGJ-A3WJ-3KQQZ,5.0,1.0
594904512000446694,286616,2016-10-21 13:02:20,Reward Recipient Assignment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16246559008336203543,286609,2016-10-21 12:16:30,Reward Recipient Assignment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11224665425266355438,285882,2016-10-19 11:28:52,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-GHTV-7ZP3-DY4B-FPBFA,2.0,1.0
13273181249268871166,285868,2016-10-19 10:33:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FCE8-WHGJ-A3WJ-3KQQZ,5.0,1.0
10306917030383403189,284313,2016-10-15 02:17:14,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,359.0,1.0
1509359471822642109,284283,2016-10-15 00:13:15,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,360.42486818,1.0
860094555588265500,283768,2016-10-13 14:05:34,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,543.0,1.0
4304070142462527752,283692,2016-10-13 08:50:42,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,269.86559929,1.0
9458512011584625040,283436,2016-10-12 15:55:09,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,271.06015956,1.0
4609288867313566790,283076,2016-10-11 15:17:14,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,955.0,1.0
15876354101874181316,283071,2016-10-11 14:58:43,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,955.88591056,1.0
3016262598314215983,282996,2016-10-11 10:28:19,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,1100.0,1.0
17992860312094440735,282069,2016-10-08 19:37:52,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,271.95064187,1.0
5175449449807139356,281934,2016-10-08 10:44:27,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,284.18430744,1.0
16300353422468389215,281637,2016-10-07 14:52:36,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,259.16913307,1.0
3792571739099011655,281211,2016-10-06 10:24:24,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,287.12709668,1.0
13018315460030173460,280870,2016-10-05 11:31:24,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,1310.0,1.0
7698065082077680984,280700,2016-10-05 00:03:03,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,252.34275048,1.0
2921082264063483155,280300,2016-10-03 21:20:54,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,257.83745457,1.0
16646546771956941696,280127,2016-10-03 09:58:43,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,285.13655557,1.0
6977073783199263311,279986,2016-10-03 00:13:09,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,265.36289262,1.0
16524181849341869307,279573,2016-10-01 20:39:53,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,251.65566717,1.0
15257830572675120971,279101,2016-09-30 12:55:47,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,249.0,1.0
7068851262775893198,279100,2016-09-30 12:49:05,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,250.13867547,1.0
7714264211184983594,278363,2016-09-28 11:04:56,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,249.0,1.0
844094794501283185,278346,2016-09-28 09:41:24,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,250.56665866,1.0
904703888152015276,276855,2016-09-24 05:40:41,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,276.0,1.0
16355161814880742285,276849,2016-09-24 05:15:13,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,276.27917055,1.0
5618706353198525067,275766,2016-09-21 04:08:55,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,249.0,1.0
3361142069906949851,275700,2016-09-20 23:44:12,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,250.35963092,1.0
15825689940053843719,275049,2016-09-19 04:13:28,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,350.0,1.0
12609526656680709714,274953,2016-09-18 21:28:33,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,351.45115472,1.0
8060626137346592104,274335,2016-09-17 04:15:59,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,261.0,1.0
8782963551305145272,274300,2016-09-17 01:52:48,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,261.51819409,1.0
4224498626829942840,273265,2016-09-14 04:17:16,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,254.0,1.0
3637704836958649748,273239,2016-09-14 02:28:31,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,254.58825692,1.0
1468999221550813831,272943,2016-09-13 06:28:24,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,673.0,1.0
16840280767886038066,272873,2016-09-13 01:50:43,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,250.27371166,1.0
6885690823937018783,272191,2016-09-11 04:19:04,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,253.84097498,1.0
13832686659577366813,272158,2016-09-11 02:14:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,2.10036317,1.0
7096268756984431746,271793,2016-09-10 01:51:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,85.32739099,1.0
17576242519208526647,271612,2016-09-09 14:42:08,Reward Recipient Assignment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
8823193740971062594,271393,2016-09-08 22:16:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,83.02157615,1.0
13613476633967453261,271219,2016-09-08 10:36:34,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,336.0,1.0
12565173218895396814,271024,2016-09-07 21:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,28.99319265,1.0
14879341963453855843,270508,2016-09-06 10:45:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,51.14877053,1.0
2432306161080925250,270148,2016-09-05 10:56:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,30.319276,1.0
11470148093409343080,269762,2016-09-04 08:33:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,50.62273567,1.0
10523760195202856901,269251,2016-09-02 21:54:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,81.21480039,1.0
16734018296015073496,268833,2016-09-01 17:30:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,41.58956817,1.0
15322294232969245736,268338,2016-08-31 08:24:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,54.47718447,1.0
2454131323903062268,268008,2016-08-30 10:37:51,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,320.0,1.0
12153791295175159595,267947,2016-08-30 06:09:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,106.65170341,1.0
9534595114884753682,267468,2016-08-28 22:06:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,92.44887137,1.0
13096054100349960220,267082,2016-08-27 20:22:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,34.71467045,1.0
13596402388356974726,266717,2016-08-26 19:52:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,86.29404091,1.0
1514626598406751677,266493,2016-08-26 05:06:22,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,812.0,1.0
12621100951293523570,266274,2016-08-25 13:41:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,69.31452901,1.0
5806476633774224196,265901,2016-08-24 13:37:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,68.76815163,1.0
12808331752514529778,265541,2016-08-23 12:48:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,42.94535333,1.0
16370009662253939670,265063,2016-08-22 04:59:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,79.36888778,1.0
2479289057931386700,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-FCE8-WHGJ-A3WJ-3KQQZ,116.38526087,1.0
9540731834702128464,264703,2016-08-21 05:12:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,35.24273691,1.0
12203855420784490365,264316,2016-08-20 02:24:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,86.62518524,1.0
14485252686119925004,263879,2016-08-18 20:52:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,115.415255,1.0
15444555226045718592,263316,2016-08-17 06:41:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,79.55230094,1.0
3637383329316315827,262945,2016-08-16 05:39:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,120.12645095,1.0
14582129155757099023,262643,2016-08-15 09:16:27,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,447.0,1.0
2684275744200828422,262205,2016-08-14 03:47:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,40.63587474,1.0
6681504398116802698,261809,2016-08-13 01:37:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,76.70813764,1.0
3748800438584748463,261442,2016-08-12 00:10:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,89.42498057,1.0
14354117245724992570,261082,2016-08-11 00:08:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,107.72804083,1.0
15799027036788370757,260591,2016-08-09 15:23:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,131.53342561,1.0
3607802924331046555,260147,2016-08-08 09:21:11,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,2590.0,1.0
8928533706204401509,260121,2016-08-08 07:30:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,1626.3718621,1.0
8734896219624220470,260008,2016-08-08 00:00:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,129.66077393,1.0
2358223110183815743,259621,2016-08-06 21:59:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,169.6848238,1.0
18407057630505535903,259256,2016-08-05 21:19:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,117.20515237,1.0
16098134300375989721,258878,2016-08-04 20:21:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,31.14060069,1.0
5823929339511489646,258454,2016-08-03 14:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,105.09202393,1.0
17785471033355656982,258081,2016-08-02 13:20:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,78.84672768,1.0
11739256479738763153,257677,2016-08-01 09:43:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,51.77430092,1.0
11643029765555771644,257293,2016-07-31 08:17:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,62.09956588,1.0
11014546668542255492,256864,2016-07-30 03:37:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,127.98215108,1.0
11905622515293080293,256431,2016-07-28 22:38:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,90.58145576,1.0
2342685511706820809,256294,2016-07-28 12:20:53,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,3685.0,4.0
7398030151421659503,255660,2016-07-26 15:51:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,214.50304073,1.0
2863466815658437304,255237,2016-07-25 11:58:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,138.00085762,1.0
17255477237250492762,254822,2016-07-24 08:14:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,289.22308827,1.0
13747233154244353332,254451,2016-07-23 06:21:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,41.41398653,1.0
13594359016289460259,254052,2016-07-22 03:01:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,81.78920662,1.0
4436459328667851145,253635,2016-07-20 23:20:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,139.87895751,1.0
12549798504352598438,253176,2016-07-19 16:08:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,100.62810226,1.0
375352817875524372,252810,2016-07-18 15:40:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,178.93359614,1.0
10196591825397576769,252442,2016-07-17 15:23:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,104.35950005,1.0
1089845058835657343,252036,2016-07-16 11:45:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCE8-WHGJ-A3WJ-3KQQZ,1803.71403571,1.0
13569338731429711406,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,29.30249201,2.0
6062694591882521460,251997,2016-07-16 09:39:27,Reward Recipient Assignment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3791667982044649384,251984,2016-07-16 08:31:33,Reward Recipient Assignment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5698145664716231090,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,4.23492875,2.0
10249337396353972387,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,2.9504789,2.0
3316831409523809602,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,5.60570049,2.0
9155875872952564043,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,134.60213647,2.0
4592243855940913801,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,23.05063979,2.0
6576983312076488219,251001,2016-07-13 14:31:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,2.96274391,2.0
9286683261505857542,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,7.45781266,2.0
6563837582880042325,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,2.08146587,2.0
11318883027006790230,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,23.27813034,2.0
17489722495626797920,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,4.23740818,2.0
7620734831185860542,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,77.64991387,2.0
14757236980517586054,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,2.96931602,2.0
3151569187810900375,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,111.65925924,2.0
3786203563794684676,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,10.19287518,2.0
17857591604255735109,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,6.52772047,2.0
14478592107753682495,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,12.58539858,2.0
7645401085256644626,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,43.54091797,2.0
7406539052652181077,248501,2016-07-06 13:56:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,39.14083305,2.0
3557726862137500954,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,31.0411226,2.0
1239414476161503546,248202,2016-07-05 18:41:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,23.93208288,2.0
14713114870406756001,248116,2016-07-05 12:32:10,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,335.0,1.0
13079288335852623582,248101,2016-07-05 11:35:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,2.42057405,2.0
10486850484839048448,247901,2016-07-04 22:14:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,8.89620481,2.0
17205866433397141440,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,7.34410644,2.0
11995158717213156247,247702,2016-07-04 09:06:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,11.73442344,2.0
16510050049499411707,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FCE8-WHGJ-A3WJ-3KQQZ,73.81356047,2.0
