ID,Height,timestamp,Type,From,To,Amount,Fee
546258898852488253,392869,2017-08-15 04:29:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,12.6,1.0
11990551918606333187,392834,2017-08-15 02:39:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,14.78,1.0
12918878861518860495,392809,2017-08-15 00:20:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,11.48,1.0
17605949692985054178,392691,2017-08-14 16:34:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,19.75,1.0
14911104164491478577,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,465.73,1.0
3684590348240567699,392461,2017-08-14 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,11.46,1.0
5491614347807925982,392458,2017-08-14 01:00:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,11.35999999,1.0
7677685107946347361,392360,2017-08-13 18:06:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,13.01,1.0
10554778229516132186,392285,2017-08-13 13:30:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,10.05999999,1.0
5458398534779135896,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,10.33,1.0
17441905141525687592,392081,2017-08-12 23:52:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,10.45999999,1.0
7004607442072288420,391871,2017-08-12 09:38:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,21.39,1.0
4808491672986742802,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,11.34999999,1.0
3092752659216349744,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8MC6-H9LU-LHEM-3W69P,118.41,1.0
4134139337211353525,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,10.61,1.0
9242854614552973007,391008,2017-08-09 23:07:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,31.32,1.0
11706000855723372236,390838,2017-08-09 11:58:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,11.87,1.0
13543932754177363564,390638,2017-08-08 22:47:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,11.36999999,1.0
12859322141508969564,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,37.75999999,1.0
6335459103623874521,390505,2017-08-08 13:47:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,15.61,1.0
6525067484431654066,390447,2017-08-08 09:39:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,10.61999999,1.0
13367118174565739205,390411,2017-08-08 07:22:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,681.09,1.0
598340246547639908,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,12.03999999,1.0
3564037657790890531,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,31.52,1.0
5480859413894448254,390314,2017-08-08 00:57:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,12.95,1.0
18116815323251277611,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,10.07999999,1.0
12178603859021377891,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,10.21999999,1.0
5699170843316549693,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,10.86,1.0
10227829022532938641,389937,2017-08-06 23:56:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,10.77,1.0
15593242403187888947,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,10.75999999,1.0
11419243236107936693,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,10.02999999,1.0
10595137930759508037,386234,2017-07-27 15:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,14.37,1.0
5235558709855868777,380966,2017-07-12 10:53:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,68.81,1.0
8579058072681897965,380854,2017-07-12 03:42:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,18.02999999,1.0
15163387473961983481,380701,2017-07-11 17:15:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,180.96,1.0
8535392518072917163,380556,2017-07-11 07:49:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,20.27,1.0
11441403208385470447,380360,2017-07-10 18:11:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,16.38999999,1.0
14103116128209190293,380172,2017-07-10 05:51:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,15.76,1.0
6141292826620077693,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,12.48,1.0
17317095029897468656,379887,2017-07-09 10:39:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,32.01999999,1.0
17193531012263098600,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,14.29,1.0
12175916284047552693,379589,2017-07-08 14:56:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,17.42,1.0
3731172530235043192,379548,2017-07-08 11:54:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,10.81999999,1.0
13170133144648845896,379495,2017-07-08 08:55:40,Ask Order Placement,S-8MC6-H9LU-LHEM-3W69P,,0.0,1.0
2740041340399666037,379461,2017-07-08 06:11:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,11.47999999,1.0
8552795820132023059,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,180.27,1.0
3466620723897480898,379279,2017-07-07 18:02:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,17.78,1.0
2991287266776937137,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,13.77,1.0
12630557251456519718,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,13.32,1.0
4221172818804766478,378986,2017-07-06 22:22:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,12.07999999,1.0
12247319639128325923,378920,2017-07-06 17:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,15.27999999,1.0
12838425262721230484,378687,2017-07-06 02:12:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,108.55999999,1.0
17677618160208320187,378627,2017-07-05 22:25:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,11.95999999,1.0
15541767941940434362,378459,2017-07-05 10:51:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,14.05999999,1.0
1404106485092691011,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,15.1,1.0
13683271924102392671,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,10.48999999,1.0
8898901030869043161,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,21.65,1.0
13167658133235249983,377785,2017-07-03 14:01:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,24.8,1.0
382810837135512799,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,30.1,1.0
16348526204979640699,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,12.43999999,1.0
3085154640877791334,377156,2017-07-01 20:09:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,13.33,1.0
14838423123826042671,377044,2017-07-01 12:11:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,43.77999999,1.0
5267683131406742743,376750,2017-06-30 16:35:41,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11699851415926935333,375357,2017-06-26 18:57:14,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9547461744429165630,374966,2017-06-25 17:14:59,Bid Order Placement,S-8MC6-H9LU-LHEM-3W69P,,0.0,1.0
5338574563300891242,374667,2017-06-24 20:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,112.14,1.0
2038783856001108423,374636,2017-06-24 18:33:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MC6-H9LU-LHEM-3W69P,5.59702169,1.0
11811255763440427968,374622,2017-06-24 17:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8MC6-H9LU-LHEM-3W69P,40.88,1.0
16868304976186037208,374543,2017-06-24 12:53:02,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15655397706564928415,373900,2017-06-22 17:41:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8MC6-H9LU-LHEM-3W69P,67.57735459,1.0
1003303639702366195,373898,2017-06-22 17:31:00,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17785359346670719849,373638,2017-06-22 00:04:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8MC6-H9LU-LHEM-3W69P,2.04366345,1.0
17939084276181829530,373466,2017-06-21 12:08:59,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5120825029690882899,373261,2017-06-20 22:25:19,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4916156474093881859,373250,2017-06-20 21:37:12,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5152504835327183305,373109,2017-06-20 12:30:05,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2709920113663705271,373103,2017-06-20 12:02:34,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14160993975554550972,373081,2017-06-20 10:48:21,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13475238006531895294,372945,2017-06-20 01:32:19,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18021557117866360738,372940,2017-06-20 01:08:31,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1306567463642659000,372935,2017-06-20 00:33:49,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13159474931934035323,372930,2017-06-20 00:09:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MC6-H9LU-LHEM-3W69P,1.0,1.0
13336423465235694168,372930,2017-06-20 00:09:43,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2735637848731855139,372164,2017-06-17 21:16:33,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7497914108559926543,372163,2017-06-17 21:09:09,Account Update,S-8MC6-H9LU-LHEM-3W69P,,0.0,1.0
1243531865502104887,372161,2017-06-17 21:01:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8MC6-H9LU-LHEM-3W69P,58.0,2.0
7326603022771406271,372161,2017-06-17 21:01:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8MC6-H9LU-LHEM-3W69P,21.26543823,2.0
8983073285346553752,371472,2017-06-15 22:26:06,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6431094029433196098,371460,2017-06-15 21:58:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MC6-H9LU-LHEM-3W69P,1.0,1.0
