ID,Height,timestamp,Type,From,To,Amount,Fee
854548035820132725,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BH4N-SH2A-WZR5-5QVDA,2.85972698,1.0
11785294151440589191,327860,2017-02-13 23:38:48,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
8401313291822604106,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH4N-SH2A-WZR5-5QVDA,10.0,1.0
711790502152672456,327809,2017-02-13 20:07:19,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,625.0,1.0
4493028773252726243,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH4N-SH2A-WZR5-5QVDA,15.0,1.0
12303469354858883570,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH4N-SH2A-WZR5-5QVDA,10.0,1.0
12034548288380878407,327347,2017-02-12 13:23:11,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BH4N-SH2A-WZR5-5QVDA,32.03970018,1.0
17887145623355027038,327134,2017-02-11 22:27:07,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
4493316024407687243,327126,2017-02-11 21:43:56,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,130.0,1.0
9452837473248528195,326791,2017-02-10 23:46:34,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
10755730403615407210,326791,2017-02-10 23:46:34,Bid Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
5471315198953381589,326751,2017-02-10 21:01:51,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,930.0,1.0
9794311409296454313,326725,2017-02-10 19:00:15,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,200.0,1.0
7362980358367258169,326725,2017-02-10 19:00:15,Token Transfer,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,0.0,1.0
11410541559515335966,325327,2017-02-06 21:41:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BH4N-SH2A-WZR5-5QVDA,3.72042883,1.0
5478541891107342065,324843,2017-02-05 12:57:46,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BH4N-SH2A-WZR5-5QVDA,16.03751822,1.0
13529714423857163341,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BH4N-SH2A-WZR5-5QVDA,2.49125542,1.0
15178289894530080580,324652,2017-02-05 00:10:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BH4N-SH2A-WZR5-5QVDA,5.0,1.0
16194151076777037383,324648,2017-02-04 23:56:40,Ask Order Placement,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
14062744324797015417,324633,2017-02-04 23:18:28,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,18.0,1.0
14973581073121682664,324631,2017-02-04 23:11:37,Token Transfer,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,0.0,1.0
5838800229003106945,324224,2017-02-03 19:34:55,Token Transfer,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,0.0,1.0
1263600310636752512,324221,2017-02-03 19:20:34,Token Transfer,S-YUHY-BVBX-H9TU-D5YC7,S-BH4N-SH2A-WZR5-5QVDA,0.0,1.0
1426894590569267459,324221,2017-02-03 19:20:34,Token Transfer,S-YUHY-BVBX-H9TU-D5YC7,S-BH4N-SH2A-WZR5-5QVDA,0.0,1.0
5625291855658591595,324221,2017-02-03 19:20:34,Token Transfer,S-YUHY-BVBX-H9TU-D5YC7,S-BH4N-SH2A-WZR5-5QVDA,0.0,1.0
2116427287170183958,321670,2017-01-27 16:09:42,Ordinary Payment,S-BH4N-SH2A-WZR5-5QVDA,S-VPQZ-U362-9FSJ-C56XX,18.0,1.0
15331136204711635234,319887,2017-01-22 16:26:31,Ordinary Payment,S-BH4N-SH2A-WZR5-5QVDA,S-2HBX-G5KQ-DPDW-DLWU3,850.0,1.0
8109253301320287066,319875,2017-01-22 15:30:15,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,764.0,1.0
8515991172635748020,319624,2017-01-21 22:38:32,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,73.0,1.0
17025876542902358556,318872,2017-01-19 20:15:56,Ordinary Payment,S-BH4N-SH2A-WZR5-5QVDA,S-2HBX-G5KQ-DPDW-DLWU3,1200.0,1.0
16839688346440085734,318163,2017-01-17 20:38:42,Ordinary Payment,S-YUHY-BVBX-H9TU-D5YC7,S-BH4N-SH2A-WZR5-5QVDA,10.0,1.0
2863897609710019088,318163,2017-01-17 20:38:42,Account Update,S-BH4N-SH2A-WZR5-5QVDA,,0.0,1.0
6875736659295948596,318124,2017-01-17 17:45:53,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,1100.0,1.0
17401835470229323458,317402,2017-01-15 17:58:20,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,125.0,1.0
