ID,Height,timestamp,Type,From,To,Amount,Fee
10680580114423562049,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.71,1.0
11988968585464408752,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,28.55,1.0
1858025066561727059,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,25.31,1.0
13622674237771262054,506609,2018-06-29 09:22:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,52.06,1.0
15897944516937110783,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,33.19,1.0
13934025524969221406,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,26.29999999,1.0
7865878690587999721,505613,2018-06-26 14:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,25.08,1.0
18069937160903113872,497679,2018-06-04 08:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.04,1.0
5510312765458184565,497091,2018-06-02 17:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.99,1.0
1086975143340659198,496190,2018-05-31 04:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.55,1.0
1572451552211310412,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.4,1.0
9347848866827045947,493418,2018-05-23 11:09:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.46,1.0
3848855693162480577,492929,2018-05-22 01:49:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.88,1.0
423905493439298833,492506,2018-05-20 21:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,24.04,1.0
14649434962481310614,492067,2018-05-19 15:54:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,23.66,1.0
5090769466836375668,491491,2018-05-18 01:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.95,1.0
1344120118392200524,490848,2018-05-16 06:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.11999999,1.0
8572332893664342626,490345,2018-05-14 20:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.86999999,1.0
11653002522799047517,489447,2018-05-12 08:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.48,1.0
8078777776574484193,489052,2018-05-11 05:38:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.64,1.0
13502374266895011985,488618,2018-05-10 00:18:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.44,1.0
12287336800895771222,488077,2018-05-08 11:49:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.73,1.0
13194752737667026241,487813,2018-05-07 18:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.13999999,1.0
1400489737364521689,487159,2018-05-05 22:05:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.29,1.0
475190010619449979,486672,2018-05-04 13:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.41,1.0
9619441934154091562,485796,2018-05-02 02:25:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.28,1.0
16130776918456854612,485265,2018-04-30 14:51:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.02,1.0
14139943980352704535,484081,2018-04-27 07:40:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.33,1.0
6549970750698330184,483368,2018-04-25 07:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.25,1.0
14068320582746713233,482713,2018-04-23 11:48:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.32,1.0
4575343316639331883,481864,2018-04-21 02:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.3,1.0
2766752767245136442,481300,2018-04-19 12:23:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.94999999,1.0
13871087697117836652,480467,2018-04-17 04:45:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.32,1.0
10697668149395969652,479682,2018-04-14 23:54:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.93999999,1.0
4621720787870039516,478551,2018-04-11 19:56:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.28,1.0
4737242711056804206,478162,2018-04-10 18:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.16,1.0
4421701057893186443,477702,2018-04-09 11:17:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.14,1.0
7758394678016150938,477017,2018-04-07 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.25,1.0
16443725015305785533,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.65,1.0
3593832331364806875,475572,2018-04-03 12:02:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.24,1.0
11788033129975109237,474932,2018-04-01 16:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.69,1.0
12086261954627381031,474418,2018-03-31 06:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,26.47,1.0
2518020719254220737,473541,2018-03-28 19:47:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,27.12,1.0
1558923893874215247,472753,2018-03-26 14:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.27,1.0
12889827410068803675,472044,2018-03-24 15:02:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,51.74,1.0
9213672239844363709,471880,2018-03-24 04:15:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.03,1.0
3933284239193774495,471064,2018-03-21 20:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.93999999,1.0
16885248660189845571,469879,2018-03-18 13:25:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.41,1.0
12040539367358721643,469462,2018-03-17 09:59:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.59,1.0
4236694443937434671,468594,2018-03-14 23:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.6,1.0
10586513493343904948,467466,2018-03-11 19:31:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.74,1.0
8622755043271341972,465624,2018-03-06 15:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.14,1.0
7578349933954873471,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.33999999,1.0
244786073565673040,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.72,1.0
4030988171254911772,461595,2018-02-23 09:32:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.95,1.0
8534849930968520995,458217,2018-02-13 22:31:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.19,1.0
8645028298943329160,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.84,1.0
8066657069189531020,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,230.75,1.0
12185386510032990972,453553,2018-01-31 21:51:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,25.85,1.0
3893020546313029757,452479,2018-01-28 21:49:41,Reward Recipient Assignment,S-D8WQ-L766-P53W-HSTQU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3333183800032146588,452478,2018-01-28 21:47:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D8WQ-L766-P53W-HSTQU,1.0,1.0
