ID,Height,timestamp,Type,From,To,Amount,Fee
10170125093425757138,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZ2-S2Q2-R6TP-BD6WK,2.0,2.0
12334180856946853155,334710,2017-03-05 03:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,3.98656024,1.0
387913191814050516,334709,2017-03-05 03:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,60.5691766,1.0
18000375308975526841,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZ2-S2Q2-R6TP-BD6WK,3.0,3.0
2686622702712775676,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZ2-S2Q2-R6TP-BD6WK,2.0,2.0
18313999317375962134,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZ2-S2Q2-R6TP-BD6WK,3.0,1.0
15659444175784688220,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZ2-S2Q2-R6TP-BD6WK,3.0,3.0
17713559432530368537,334326,2017-03-04 01:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,118.61409076,1.0
10152326561232875834,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZ2-S2Q2-R6TP-BD6WK,20.0,1.0
5794568983163644403,333954,2017-03-03 00:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,200.63416054,1.0
18434988865344146976,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZ2-S2Q2-R6TP-BD6WK,2.0,1.0
11037718875297994378,333594,2017-03-02 00:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,779.13985247,1.0
14783358018638146873,333589,2017-03-01 23:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,760.23697426,1.0
5913027240827437341,333589,2017-03-01 23:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,740.85819901,1.0
12184759006567402604,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZ2-S2Q2-R6TP-BD6WK,5.0,2.0
2784434639368714330,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-HWZ2-S2Q2-R6TP-BD6WK,1.0,1.0
9154138684975014857,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-HWZ2-S2Q2-R6TP-BD6WK,1.0,1.0
4289322474229793065,333458,2017-03-01 15:19:29,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
7018563840136193178,333438,2017-03-01 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,677.90796749,1.0
13076170099544916670,333247,2017-03-01 01:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,382.51735539,1.0
990753343098599954,333185,2017-02-28 20:30:10,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
15165640393977714497,333184,2017-02-28 20:28:02,Ask Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
10552679095972499178,333063,2017-02-28 12:43:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,104.28338293,1.0
7370830916642325940,333000,2017-02-28 08:52:30,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-HWZ2-S2Q2-R6TP-BD6WK,0.9,1.0
14624864653916497348,332898,2017-02-28 01:42:28,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
4188539558471442865,332898,2017-02-28 01:42:28,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
15602840759546152093,332890,2017-02-28 00:51:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWZ2-S2Q2-R6TP-BD6WK,4059.3641892,1.0
4026043684370124543,332883,2017-02-28 00:21:38,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
5479437121785790482,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZ2-S2Q2-R6TP-BD6WK,6.0,5.0
11657534739434049796,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HWZ2-S2Q2-R6TP-BD6WK,76.325698,1.0
11846976321303765581,332723,2017-02-27 13:57:34,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
2025524452026421725,332722,2017-02-27 13:50:43,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
1762970034013953425,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HWZ2-S2Q2-R6TP-BD6WK,282.8222391,1.0
12335098107164932684,332699,2017-02-27 12:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,116.39818495,1.0
3581131665782950878,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-HWZ2-S2Q2-R6TP-BD6WK,0.0235,1.0
7094349159953915588,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-HWZ2-S2Q2-R6TP-BD6WK,0.004256,1.0
11664558081793944665,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HWZ2-S2Q2-R6TP-BD6WK,0.83057143,1.0
14170233642490113004,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWZ2-S2Q2-R6TP-BD6WK,0.70366907,1.0
2861302674535712373,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-HWZ2-S2Q2-R6TP-BD6WK,6.18444444,1.0
347629102112920465,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-HWZ2-S2Q2-R6TP-BD6WK,0.79555141,1.0
15751404637764551466,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZ2-S2Q2-R6TP-BD6WK,5.0,5.0
10507041649737884917,332429,2017-02-26 18:30:04,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
2693105778987427563,332339,2017-02-26 11:50:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,108.83833833,1.0
12264652311032608059,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZ2-S2Q2-R6TP-BD6WK,12.0,2.0
10371646794635417494,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZ2-S2Q2-R6TP-BD6WK,2.0,2.0
10007588737031688232,331973,2017-02-25 11:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,39.95168797,1.0
2901168965913548228,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZ2-S2Q2-R6TP-BD6WK,2.0,2.0
15320941650858490324,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZ2-S2Q2-R6TP-BD6WK,4.0,4.0
9050870470691300767,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZ2-S2Q2-R6TP-BD6WK,2.0,1.0
3923852256771925159,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZ2-S2Q2-R6TP-BD6WK,2.0,1.0
13651059023478681267,331676,2017-02-24 15:26:23,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
14980365102551889283,331659,2017-02-24 14:39:16,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
362899739985791207,331659,2017-02-24 14:39:16,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
987438361492942025,331659,2017-02-24 14:39:16,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
16566024490897066251,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZ2-S2Q2-R6TP-BD6WK,2.0,1.0
16353947512533436158,331528,2017-02-24 05:34:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWZ2-S2Q2-R6TP-BD6WK,3228.69073937,1.0
1404926946314826393,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZ2-S2Q2-R6TP-BD6WK,2.0,1.0
1121600199610179784,331269,2017-02-23 12:21:12,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
10649744727445763834,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZ2-S2Q2-R6TP-BD6WK,5.0,2.0
1000081306387097205,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZ2-S2Q2-R6TP-BD6WK,5.0,2.0
1555614409107964572,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZ2-S2Q2-R6TP-BD6WK,11.0,2.0
7535888202734543440,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZ2-S2Q2-R6TP-BD6WK,14.0,2.0
14611397448545368988,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZ2-S2Q2-R6TP-BD6WK,8.0,2.0
12567482024104896406,330959,2017-02-22 15:55:49,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
3076176120494355714,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-HWZ2-S2Q2-R6TP-BD6WK,0.0,1.0
5386554136195915885,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HWZ2-S2Q2-R6TP-BD6WK,2.4154024,1.0
8568111021061858873,330385,2017-02-21 01:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,0.85028874,1.0
16297327919307007140,330309,2017-02-20 20:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,0.26078636,1.0
1306034407582070382,330309,2017-02-20 20:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,0.58950238,1.0
3884298354095325851,330308,2017-02-20 20:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,0.85028874,1.0
12824769572912578757,330307,2017-02-20 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,0.85028874,1.0
1128676239330996093,330307,2017-02-20 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,0.85028874,1.0
3873824857995249652,330307,2017-02-20 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,0.85028874,1.0
11651826429095711208,330306,2017-02-20 19:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,0.85028874,1.0
5797316210285615326,330306,2017-02-20 19:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,0.85028874,1.0
16146384039640297304,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZ2-S2Q2-R6TP-BD6WK,10.0,2.0
16322920708185130679,330237,2017-02-20 15:22:43,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-HWZ2-S2Q2-R6TP-BD6WK,1.7579272,1.0
2868317879451078841,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HWZ2-S2Q2-R6TP-BD6WK,2.18571429,1.0
3229832983191073552,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HWZ2-S2Q2-R6TP-BD6WK,335.78576583,1.0
2373430058442679360,330109,2017-02-20 06:43:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWZ2-S2Q2-R6TP-BD6WK,0.56331104,1.0
15486290907965666818,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-HWZ2-S2Q2-R6TP-BD6WK,0.76210404,1.0
4271860619436461989,329896,2017-02-19 16:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,146.12557426,1.0
17275169141419629919,329605,2017-02-18 20:41:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HWZ2-S2Q2-R6TP-BD6WK,106.7,1.0
11782297517070774555,329542,2017-02-18 16:29:38,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
16556466970831873408,329542,2017-02-18 16:29:38,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
9682211588608447835,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,131.30500393,1.0
8847924792616743306,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZ2-S2Q2-R6TP-BD6WK,2.0,2.0
18140216493303109057,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZ2-S2Q2-R6TP-BD6WK,3.0,2.0
8269648548190063523,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZ2-S2Q2-R6TP-BD6WK,10.0,6.0
3460288538245245980,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZ2-S2Q2-R6TP-BD6WK,10.0,6.0
9533052936207989571,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZ2-S2Q2-R6TP-BD6WK,6.0,6.0
16392750161248173008,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZ2-S2Q2-R6TP-BD6WK,5.0,1.0
16100705374209899004,328834,2017-02-16 17:02:21,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-HWZ2-S2Q2-R6TP-BD6WK,41.85,1.0
15132642713638425980,328651,2017-02-16 04:44:11,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
8043271823080755433,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZ2-S2Q2-R6TP-BD6WK,5.0,1.0
8503101689160945720,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZ2-S2Q2-R6TP-BD6WK,12.0,1.0
8956378239502508392,328504,2017-02-15 18:43:21,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
5016993822778431310,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZ2-S2Q2-R6TP-BD6WK,7.0,3.0
4448112174484237991,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZ2-S2Q2-R6TP-BD6WK,10.0,3.0
16790242457124989747,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZ2-S2Q2-R6TP-BD6WK,10.0,3.0
14016722716538243130,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZ2-S2Q2-R6TP-BD6WK,20.0,1.0
3205398508447080316,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HWZ2-S2Q2-R6TP-BD6WK,2.82857143,1.0
16192624003542770083,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-HWZ2-S2Q2-R6TP-BD6WK,0.89820321,1.0
8321541398332149248,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-HWZ2-S2Q2-R6TP-BD6WK,2.41755556,1.0
12798157109655466351,327856,2017-02-13 23:17:54,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWZ2-S2Q2-R6TP-BD6WK,0.66573123,1.0
8496014760176343904,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZ2-S2Q2-R6TP-BD6WK,10.0,1.0
9396642857827042070,327803,2017-02-13 19:37:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HWZ2-S2Q2-R6TP-BD6WK,0.98723,1.0
16622633440898149317,327679,2017-02-13 11:34:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HWZ2-S2Q2-R6TP-BD6WK,292.54907704,1.0
10923601017393185651,325841,2017-02-08 08:09:50,Ask Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
6807871689066182553,325841,2017-02-08 08:09:50,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
7960423165066843596,325611,2017-02-07 16:47:59,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-HWZ2-S2Q2-R6TP-BD6WK,0.5195,1.0
8163813970390992775,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-HWZ2-S2Q2-R6TP-BD6WK,0.0,1.0
7639011729920996750,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HWZ2-S2Q2-R6TP-BD6WK,52.3730992,1.0
17630570286868992165,325180,2017-02-06 12:09:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HWZ2-S2Q2-R6TP-BD6WK,42.10763063,1.0
4096263853752038415,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-HWZ2-S2Q2-R6TP-BD6WK,1.28314744,1.0
799747568292903855,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-HWZ2-S2Q2-R6TP-BD6WK,3.68255556,1.0
17690458966678357017,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWZ2-S2Q2-R6TP-BD6WK,0.89617665,1.0
17482998010639003433,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HWZ2-S2Q2-R6TP-BD6WK,3.06,1.0
2993900891500589642,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-HWZ2-S2Q2-R6TP-BD6WK,0.0,1.0
9255190943203440810,324812,2017-02-05 11:07:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HWZ2-S2Q2-R6TP-BD6WK,28.5338995,1.0
15299637397942493417,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HWZ2-S2Q2-R6TP-BD6WK,5.16240318,1.0
13751552339625813156,324508,2017-02-04 14:52:07,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
4089617581379476853,324461,2017-02-04 11:38:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HWZ2-S2Q2-R6TP-BD6WK,31.72545445,1.0
15994782795918267353,324417,2017-02-04 08:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,1.42745954,1.0
16953085514478575648,324132,2017-02-03 13:29:53,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
6267754623658175677,324097,2017-02-03 11:21:33,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HWZ2-S2Q2-R6TP-BD6WK,23.89611653,1.0
14433449729659717506,324023,2017-02-03 06:11:49,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
1838881678263863577,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HWZ2-S2Q2-R6TP-BD6WK,0.09392955,1.0
15318980511218532209,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-HWZ2-S2Q2-R6TP-BD6WK,0.0,1.0
890604676077583572,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HWZ2-S2Q2-R6TP-BD6WK,0.0094738,1.0
8726029670872200831,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-HWZ2-S2Q2-R6TP-BD6WK,0.0,1.0
12999912851448223483,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-HWZ2-S2Q2-R6TP-BD6WK,0.0,1.0
5922594985044216056,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-HWZ2-S2Q2-R6TP-BD6WK,0.0,1.0
1618090552182569433,323758,2017-02-02 12:43:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HWZ2-S2Q2-R6TP-BD6WK,46.34869202,1.0
11673233698863494663,323404,2017-02-01 13:10:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HWZ2-S2Q2-R6TP-BD6WK,29.61184838,1.0
8272645792959667819,323243,2017-02-01 01:46:25,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
42807577708435714,323147,2017-01-31 19:32:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-HWZ2-S2Q2-R6TP-BD6WK,41.85,1.0
5925209732378311367,323029,2017-01-31 11:52:18,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HWZ2-S2Q2-R6TP-BD6WK,28.67935519,1.0
2032462675352361592,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-HWZ2-S2Q2-R6TP-BD6WK,1.02651795,1.0
4937513442767241459,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HWZ2-S2Q2-R6TP-BD6WK,4.52571429,1.0
7719911013674135980,322670,2017-01-30 11:41:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HWZ2-S2Q2-R6TP-BD6WK,32.2968554,1.0
3843918566208780336,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-HWZ2-S2Q2-R6TP-BD6WK,2.50188889,1.0
6585961704200211731,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWZ2-S2Q2-R6TP-BD6WK,0.83984555,1.0
7365038471453200507,322293,2017-01-29 10:16:13,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HWZ2-S2Q2-R6TP-BD6WK,30.04516887,1.0
1705040710040908069,321951,2017-01-28 11:22:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HWZ2-S2Q2-R6TP-BD6WK,29.17789113,1.0
6259153640047231026,321702,2017-01-27 18:11:52,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
12560698582789632840,321700,2017-01-27 18:07:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWZ2-S2Q2-R6TP-BD6WK,1999.92822917,1.0
14809867459833638255,321624,2017-01-27 13:12:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HWZ2-S2Q2-R6TP-BD6WK,27.10240161,1.0
3775818298027120164,321267,2017-01-26 13:27:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HWZ2-S2Q2-R6TP-BD6WK,28.19868348,1.0
2708016804548332769,320884,2017-01-25 11:28:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HWZ2-S2Q2-R6TP-BD6WK,30.70772932,1.0
10582174010543270486,320878,2017-01-25 11:19:03,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
3343046937601090061,320875,2017-01-25 11:12:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWZ2-S2Q2-R6TP-BD6WK,4866.59738282,1.0
1892038599082529649,320859,2017-01-25 09:51:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWZ2-S2Q2-R6TP-BD6WK,2475.23140625,1.0
17945442262719732135,320590,2017-01-24 15:52:32,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
5341141107640230958,320568,2017-01-24 14:09:53,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HWZ2-S2Q2-R6TP-BD6WK,61.06417591,1.0
145130493216831108,320463,2017-01-24 07:24:45,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
7182106924755909272,320457,2017-01-24 06:58:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWZ2-S2Q2-R6TP-BD6WK,1007.50467742,1.0
4025282959417564265,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-HWZ2-S2Q2-R6TP-BD6WK,0.6795,1.0
4488262081360169657,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HWZ2-S2Q2-R6TP-BD6WK,25.5889531,1.0
11976176272757097936,320177,2017-01-23 12:22:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HWZ2-S2Q2-R6TP-BD6WK,15.04918532,1.0
603041156532572133,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-HWZ2-S2Q2-R6TP-BD6WK,0.94952911,1.0
14904527955747445710,319809,2017-01-22 11:22:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HWZ2-S2Q2-R6TP-BD6WK,17.84346677,1.0
