ID,Height,timestamp,Type,From,To,Amount,Fee
11195434794249237301,276883,2016-09-24 07:37:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
4801309120083632667,276675,2016-09-23 17:29:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
13236069338331575757,276392,2016-09-22 21:54:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
311254320326963673,276392,2016-09-22 21:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
8225433549580825134,276392,2016-09-22 21:54:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
16012098681728556032,275966,2016-09-21 17:31:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
6853444973077433144,275966,2016-09-21 17:31:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
3675056533557313569,275894,2016-09-21 12:21:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SFU9-2732-U7E2-EPX3Z,59265.08549213,1.0
2241223685646560926,275873,2016-09-21 11:16:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
5911290045586321286,275873,2016-09-21 11:16:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
1096981474726145405,275690,2016-09-20 22:55:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
13972643871351995065,275646,2016-09-20 20:20:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
5190612983131700026,275629,2016-09-20 18:30:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
7691164401252914947,275597,2016-09-20 16:31:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
16385621165981829831,275541,2016-09-20 12:46:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
9333355452757196291,275480,2016-09-20 09:10:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
10180391686216656147,275479,2016-09-20 09:06:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
10658375314482834829,275479,2016-09-20 09:06:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
14206342639381251827,275479,2016-09-20 09:06:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
16076227935799753748,275479,2016-09-20 09:06:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
16900402707442386166,275479,2016-09-20 09:06:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
4985861452870223197,275479,2016-09-20 09:06:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
6314157534117527562,275479,2016-09-20 09:06:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
4987536649622606215,275356,2016-09-20 00:28:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
12718281218273856946,275284,2016-09-19 19:39:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
2390065876717515846,275284,2016-09-19 19:39:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
3983191770061543135,275284,2016-09-19 19:39:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
1636708676956690273,275098,2016-09-19 07:16:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
2219124377032289614,275098,2016-09-19 07:16:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
17234841903004195625,274952,2016-09-18 21:22:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
5813810354469570199,274952,2016-09-18 21:22:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
881874072061876591,274605,2016-09-17 22:13:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
17649586790805130269,274604,2016-09-17 22:06:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
4287791371010605270,274388,2016-09-17 07:48:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
7411273222754943594,274388,2016-09-17 07:48:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
8448014035605508005,274388,2016-09-17 07:48:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
5657794674643529934,274207,2016-09-16 19:26:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
14451324336270333389,274061,2016-09-16 09:45:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
9327758405844838359,274006,2016-09-16 06:03:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
12455083245231465098,274005,2016-09-16 05:57:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
7956116611176660770,273809,2016-09-15 16:28:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
8682512173098979650,273809,2016-09-15 16:28:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
17174352571806238409,273702,2016-09-15 09:28:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
8365567750527778453,273329,2016-09-14 08:08:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
4757454844831466747,273328,2016-09-14 08:07:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
10522479957830272528,273189,2016-09-13 23:34:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
7316442949067760296,273189,2016-09-13 23:34:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
9406966732747493735,273125,2016-09-13 18:42:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
4359555780306087627,273125,2016-09-13 18:42:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
4094020035750381780,273061,2016-09-13 14:26:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SFU9-2732-U7E2-EPX3Z,9674.51936416,1.0
1950029575797955878,273028,2016-09-13 12:19:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
12130165771984888788,272971,2016-09-13 08:33:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
2182558850234051100,272817,2016-09-12 22:14:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
2082779376649876930,272758,2016-09-12 17:48:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
4157621596692833602,272625,2016-09-12 09:05:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
16694670149875632673,272623,2016-09-12 08:59:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
16547684579157306115,272369,2016-09-11 16:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
12752716661951005612,272265,2016-09-11 09:26:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
12606406507500239249,272124,2016-09-11 00:07:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
13185520804673802787,272037,2016-09-10 18:10:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
18118711298350304774,271997,2016-09-10 15:12:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
15437333240712798973,271896,2016-09-10 08:29:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
240091437259729545,271896,2016-09-10 08:29:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
2405235741161488308,271705,2016-09-09 20:11:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
11237194449836227181,271169,2016-09-08 07:41:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
6343064429683560367,271040,2016-09-07 23:17:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
9699187734784533677,270924,2016-09-07 14:52:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
18385523619275776094,270833,2016-09-07 08:57:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
2201160894238809254,270604,2016-09-06 17:22:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
1794529835143215984,270545,2016-09-06 13:22:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
17927463072886364277,270503,2016-09-06 10:26:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
8169696095163801237,270412,2016-09-06 04:21:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SFU9-2732-U7E2-EPX3Z,328.57142857,1.0
6917250238976345653,270335,2016-09-05 23:17:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
17348173196214778780,269977,2016-09-04 23:10:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
8453170220990400451,269977,2016-09-04 23:10:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
16664769140865958738,269765,2016-09-04 08:53:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
16686131959470665620,269764,2016-09-04 08:50:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
7160029839192208937,269618,2016-09-03 23:13:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
6385531712742668862,269406,2016-09-03 08:39:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
7637775295709970472,269406,2016-09-03 08:39:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
12445084771065895643,269267,2016-09-02 23:18:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
2404180602851178369,269267,2016-09-02 23:18:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
16105763486905271927,269258,2016-09-02 22:35:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
11522295626558062374,269044,2016-09-02 08:08:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
11199518019672498024,268904,2016-09-01 22:35:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
17405866386839772672,268706,2016-09-01 08:58:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
8505653860873505587,268567,2016-08-31 23:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
6443707385082982534,268415,2016-08-31 13:52:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
11798488949432181480,268345,2016-08-31 09:02:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
4034771982422941175,267966,2016-08-30 07:47:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
14863017109902301623,267844,2016-08-29 23:42:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
1281588703807644170,267843,2016-08-29 23:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
5161197186398968416,267843,2016-08-29 23:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
557513455855405162,267611,2016-08-29 07:59:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
9841247116768990886,267472,2016-08-28 22:41:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
6146140776903546429,267472,2016-08-28 22:41:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
6912841530103190560,267472,2016-08-28 22:41:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
8250304796139646825,267353,2016-08-28 14:37:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
16107302343311273628,267116,2016-08-27 22:55:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
4730941331720278288,266856,2016-08-27 05:50:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
16484185999283227594,266559,2016-08-26 09:04:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
4351942034732555152,266270,2016-08-25 13:33:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
13645587704221763941,266041,2016-08-24 22:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
4427759228418050324,265900,2016-08-24 13:31:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
4366453822971597410,265697,2016-08-23 23:11:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
256737495429374161,265346,2016-08-22 23:45:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
15810466289761419659,264960,2016-08-21 21:56:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
6091044951364756862,264632,2016-08-20 23:59:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
13408761440406810455,264238,2016-08-19 21:03:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
18298659440334957164,263895,2016-08-18 21:59:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
14163884534719807305,263555,2016-08-17 22:30:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
17697609886676063428,263194,2016-08-16 22:40:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
13617495076411047738,263002,2016-08-16 09:27:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
16915605399269177113,262351,2016-08-14 14:02:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
2682691138583507750,261937,2016-08-13 09:54:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
7869192726666903394,261721,2016-08-12 19:09:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
10649341963292283810,260710,2016-08-09 23:41:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
11342502198595104908,260710,2016-08-09 23:41:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
12744137400944956230,260070,2016-08-08 04:03:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
7614464288465697929,260070,2016-08-08 04:03:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
17447547982051905651,259733,2016-08-07 05:36:20,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SFU9-2732-U7E2-EPX3Z,456.0,1.0
13887461146941758936,259525,2016-08-06 15:37:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
15843639908106758612,259525,2016-08-06 15:37:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
810050520631557063,259099,2016-08-05 10:51:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SFU9-2732-U7E2-EPX3Z,21636.79375,1.0
16698798129041612296,259097,2016-08-05 10:39:45,Account Update,S-SFU9-2732-U7E2-EPX3Z,,0.0,1.0
50016882941879635,259059,2016-08-05 08:13:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
4141550634593733055,259059,2016-08-05 08:13:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
5276862486757097931,258168,2016-08-02 19:12:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
10138266635697973886,258033,2016-08-02 11:09:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
16446231473744776766,257845,2016-08-01 22:16:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
3599538085037682986,257837,2016-08-01 21:18:11,Account Update,S-SFU9-2732-U7E2-EPX3Z,,0.0,1.0
6547804593999297193,256403,2016-07-28 19:09:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
8752482289414460512,253431,2016-07-20 09:36:33,Bid Order Placement,S-SFU9-2732-U7E2-EPX3Z,,0.0,1.0
3768479543913220750,253234,2016-07-19 20:27:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SFU9-2732-U7E2-EPX3Z,79927.37090909,1.0
14161985551900308116,252070,2016-07-16 14:44:05,Account Update,S-SFU9-2732-U7E2-EPX3Z,,0.0,1.0
16556638588349588888,252070,2016-07-16 14:44:05,Ordinary Payment,S-SFU9-2732-U7E2-EPX3Z,S-R768-T9UG-WR43-GGUDR,2.0,1.0
7667807799393661783,252070,2016-07-16 14:44:05,Account Update,S-SFU9-2732-U7E2-EPX3Z,,0.0,1.0
5695642006043509524,252065,2016-07-16 14:13:22,Ordinary Payment,S-R768-T9UG-WR43-GGUDR,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
