ID,Height,timestamp,Type,From,To,Amount,Fee
13404412257078358687,469633,2018-03-17 20:50:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.33779467,1.0
1176041852707344394,469579,2018-03-17 17:31:44,Ordinary Payment,S-VCBA-KRMH-UH2Q-CL2HG,S-EMWC-LLNA-TLS4-97HVX,2568.0,1.0
8332828131156796642,469030,2018-03-16 04:23:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.04029802,1.0
4314870664458053628,468475,2018-03-14 15:04:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.33354351,1.0
7262469771844533707,467610,2018-03-12 05:28:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.23867089,1.0
3185300762298467628,466782,2018-03-09 21:26:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.24494592,1.0
13732963164758797521,465887,2018-03-07 09:34:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,103.25923628,1.0
7108278352946159359,465199,2018-03-05 10:38:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.577253,1.0
8417976568633945677,464311,2018-03-02 23:24:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.53213449,1.0
10705057071937409903,463180,2018-02-27 19:40:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.1489174,1.0
11637514508824092388,460754,2018-02-21 00:51:05,Reward Recipient Assignment,S-VCBA-KRMH-UH2Q-CL2HG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1627521359092484407,459955,2018-02-18 19:24:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VCBA-KRMH-UH2Q-CL2HG,653.1322543,1.0
15274343216469025934,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VCBA-KRMH-UH2Q-CL2HG,23.40065933,1.0
14748512780854343056,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VCBA-KRMH-UH2Q-CL2HG,29.76352298,1.0
16027166284520610732,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VCBA-KRMH-UH2Q-CL2HG,16.81972061,1.0
157831771362556751,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VCBA-KRMH-UH2Q-CL2HG,8.53402157,1.0
11980032938545820643,455061,2018-02-05 03:11:25,Reward Recipient Assignment,S-VCBA-KRMH-UH2Q-CL2HG,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1869636549565534860,455058,2018-02-05 02:55:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VCBA-KRMH-UH2Q-CL2HG,11.28545452,1.0
1021163325370305498,455055,2018-02-05 02:35:08,Reward Recipient Assignment,S-VCBA-KRMH-UH2Q-CL2HG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
111906182191617770,455047,2018-02-05 01:58:49,Reward Recipient Assignment,S-VCBA-KRMH-UH2Q-CL2HG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13036603435984974165,454193,2018-02-02 16:54:03,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VCBA-KRMH-UH2Q-CL2HG,15.82565265,1.0
18354699973539442750,453322,2018-01-31 06:58:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VCBA-KRMH-UH2Q-CL2HG,9.20406948,1.0
5728080405768637937,452570,2018-01-29 03:41:44,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VCBA-KRMH-UH2Q-CL2HG,0.99911549,1.0
14800942169175784410,451479,2018-01-26 02:40:20,Account Update,S-VCBA-KRMH-UH2Q-CL2HG,,0.0,1.0
17778403857828004929,451473,2018-01-26 02:18:53,Reward Recipient Assignment,S-VCBA-KRMH-UH2Q-CL2HG,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16133261130262032855,451470,2018-01-26 02:04:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-VCBA-KRMH-UH2Q-CL2HG,998.0,1.0
