ID,Height,timestamp,Type,From,To,Amount,Fee
8090598044784505657,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,12.22581092,1.0
3516141903918543808,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,34.2367688,1.0
14315883732881476161,89901,2015-04-19 22:16:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,3.21363612,1.0
9239925975173208181,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,95.10773203,1.0
4796350478197510483,89200,2015-04-17 23:05:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,4.89622298,1.0
8267347352069556092,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,4.87364159,1.0
5188464766838027067,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,28.02950404,1.0
6086844738172892372,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,13.61411077,1.0
9601029943918449001,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,57.69147231,1.0
3877897791386404251,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,21.90007427,1.0
9397557632809007256,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,3.157656,1.0
1847920954946371083,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,26.50862246,1.0
17673331060606114609,87225,2015-04-12 10:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,17.89353484,1.0
601904982927633770,87100,2015-04-12 02:14:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,7.15554431,1.0
11412913054470334916,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,9.13977264,1.0
5622611419712380465,86801,2015-04-11 06:20:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,21.95400677,1.0
1434555746543676698,86700,2015-04-10 23:16:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,3.70371899,1.0
3097322106355301460,86602,2015-04-10 17:33:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,8.82219521,1.0
69425403424177373,86502,2015-04-10 09:45:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,4.4315796,1.0
6210116677829367999,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,8.3904025,1.0
13747201234227071157,86000,2015-04-09 00:17:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,20.449027,1.0
9919295833496430773,85900,2015-04-08 17:59:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,32.82684448,1.0
3437770839857713229,85800,2015-04-08 11:16:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,14.10827484,1.0
1672444303693336922,85404,2015-04-07 08:21:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,8.35396388,1.0
2753067681580287209,85201,2015-04-06 18:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,13.28274433,1.0
8525920621307904093,85101,2015-04-06 11:51:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,14.06497738,1.0
11730863521146607865,85000,2015-04-06 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,17.0467783,1.0
13057300701826561289,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,3.75397209,1.0
12016384897572836581,84500,2015-04-04 19:36:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,3.31419992,1.0
11422411018244808949,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,4.9378754,1.0
18208171269972132421,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,24.42221498,1.0
3918859694595905677,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,9.67387771,1.0
4943116824146227617,83602,2015-04-02 07:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,12.74578076,1.0
4264074603164773952,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,5.14819469,1.0
172958690290533768,83317,2015-04-01 12:29:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,257.0605099,1.0
17676186245768925018,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,6.47573004,1.0
5023402597275004072,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,22.49457363,1.0
16261105779585101158,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,16.46468877,1.0
10110571223995201262,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,33.62572135,1.0
15121227822502975081,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,7.16996995,1.0
1609886273873039778,81900,2015-03-28 12:49:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,19.35960743,1.0
2684790850712052072,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,4.61177316,1.0
9197106240979207835,81557,2015-03-27 14:23:07,Ordinary Payment,S-3YC7-HPCT-954F-C57G9,S-R7BA-X5MG-LQPV-CXC5Q,1137.0,1.0
2148341330005682258,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,5.42490909,1.0
11782396733588410933,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,5.6368347,1.0
9024260421810690756,81200,2015-03-26 14:08:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,6.23558554,1.0
14579189447322663419,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,14.26274593,1.0
2332021851292843294,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,14.48092617,1.0
12160531555678571055,80501,2015-03-24 14:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,5.11962781,1.0
13551046965299200953,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,10.13657177,1.0
12983315998317439015,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,147.31479022,1.0
7069063245778930092,80001,2015-03-23 05:38:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,42.28638767,1.0
7226273069087832887,79801,2015-03-22 16:28:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,21.0613963,1.0
17455523708814704659,79601,2015-03-22 03:01:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,44.20150328,1.0
17224461712166732175,79401,2015-03-21 13:13:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,6.28073141,1.0
4737357343267933803,79302,2015-03-21 06:34:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,5.74205561,1.0
14633216367809053489,79202,2015-03-21 00:07:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,7.31457078,1.0
14069176863379155606,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,15.02273796,1.0
9432157262615564897,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,11.40446614,1.0
7393214093564407139,78400,2015-03-18 18:32:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,15.54218927,1.0
6714502628502156236,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,6.28756467,1.0
15545245375697658991,78202,2015-03-18 05:15:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,11.5678525,1.0
7330650572204590713,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,5.47194692,1.0
3214063303008459156,77602,2015-03-16 12:50:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,4.50056817,1.0
15875591460440236338,77500,2015-03-16 05:59:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,3.94966533,1.0
11666722764148744429,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,5.25092668,1.0
12901983180256083419,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,4.31438908,1.0
3112081771825369334,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,55.75008927,1.0
17956703005826671884,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,3.29155042,1.0
4701624208302572735,76863,2015-03-14 11:11:06,Reward Recipient Assignment,S-3YC7-HPCT-954F-C57G9,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
8868226806541534525,76401,2015-03-13 04:25:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,4.98334399,1.0
14085886856077819023,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,5.04219367,1.0
7239230728949367405,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,4.84484287,1.0
5720120691011519366,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,2.25139341,1.0
13446906435434492492,76001,2015-03-12 01:13:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,7.65389251,1.0
4164805989762817708,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,12.14923564,1.0
14295253585904765522,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,3.81496106,1.0
15614630829752195117,75501,2015-03-10 15:47:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,6.56461866,1.0
12714143774514798661,75200,2015-03-09 19:42:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,18.05518573,1.0
6638443644123683456,75102,2015-03-09 12:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,9.08748976,1.0
2052961538093461182,74701,2015-03-08 10:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,15.0896696,1.0
8719471749833206541,74602,2015-03-08 03:23:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,30.41126531,1.0
1065139155620087847,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,2.62829649,1.0
11428636679810712500,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,5.35057135,1.0
5592734038216717151,74302,2015-03-07 07:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,6.26756822,1.0
4673367795939169001,74202,2015-03-07 00:38:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,4.04991582,1.0
12206440849135210345,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,2.25246945,1.0
5511349017795005130,73801,2015-03-05 21:39:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,2.73881557,1.0
227817926267965906,73602,2015-03-05 08:30:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,8.22403427,1.0
3796522701250168747,73400,2015-03-04 19:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,16.13698792,1.0
11702712983086273083,73201,2015-03-04 05:44:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,16.0365884,1.0
812578569016841136,73101,2015-03-03 22:53:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,12.14903243,1.0
17630217316374911811,73030,2015-03-03 18:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,112.08121419,1.0
7197870749198832369,73000,2015-03-03 15:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,13.90672298,1.0
10791729468727948473,72901,2015-03-03 09:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,65.49553831,1.0
7148952450895575220,72801,2015-03-03 02:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,23.8262284,1.0
12966600585740354318,72701,2015-03-02 19:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,20.85046431,1.0
15361422600275959236,72601,2015-03-02 13:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,7.92190098,1.0
16585099323796896182,72502,2015-03-02 06:50:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,16.24691515,1.0
5657277591505037422,72301,2015-03-01 17:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,3.29768681,1.0
1356167436382746075,72200,2015-03-01 10:25:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,21.54548597,1.0
16142117050234301861,72101,2015-03-01 04:00:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,26.3552099,1.0
18089997004021485469,72000,2015-02-28 20:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,70.94835283,1.0
5356999945630087446,71901,2015-02-28 14:24:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,5.37536811,1.0
9762903559488642328,71801,2015-02-28 07:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,7.10182466,1.0
4847643960605643925,71700,2015-02-28 01:03:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,42.30969321,1.0
316230189425710088,71500,2015-02-27 11:31:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,28.20540085,1.0
1852723957640252696,71424,2015-02-27 06:32:58,Ordinary Payment,S-3YC7-HPCT-954F-C57G9,S-R7BA-X5MG-LQPV-CXC5Q,2257.0,1.0
8356010890252345452,71401,2015-02-27 04:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,2.27868325,1.0
4799526577558207187,71305,2015-02-26 22:15:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,175.1691962,1.0
4157687894160529993,71302,2015-02-26 22:03:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,7.2114477,1.0
18165693651411100834,71202,2015-02-26 15:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,6.64799956,1.0
17225275424422954205,71102,2015-02-26 08:52:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,82.82919362,1.0
2544276785023726283,71001,2015-02-26 02:26:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,18.0969573,1.0
8549535385036473606,70800,2015-02-25 12:25:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,17.94470239,1.0
16040512072069866398,70701,2015-02-25 06:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,17.47339852,1.0
6094029106817181772,70601,2015-02-24 22:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,10.7387349,1.0
7640070921076745449,70500,2015-02-24 16:06:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,13.01869151,1.0
3028660756361690991,70400,2015-02-24 09:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,8.33857948,1.0
1362146900989121647,70300,2015-02-24 03:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,26.95568875,1.0
5651197618872073524,70200,2015-02-23 20:19:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,4.31500681,1.0
11490338793432516166,70100,2015-02-23 13:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,8.50137636,1.0
7213286745327614073,69900,2015-02-23 00:25:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,4.06436553,1.0
597372210505574850,69701,2015-02-22 10:58:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,15.62974953,1.0
9219389441803856102,69601,2015-02-22 04:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,7.38580124,1.0
9850088570783003467,69300,2015-02-21 07:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,2.39951216,1.0
1952201728320875541,69200,2015-02-21 01:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,4.52699705,1.0
343367456549875401,69102,2015-02-20 18:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,16.08955033,1.0
11909729939276970021,69044,2015-02-20 14:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,105.05326772,1.0
7152552119329373199,69000,2015-02-20 11:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,4.88692297,1.0
11593274221211726919,68901,2015-02-20 05:00:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,29.0174429,1.0
10527131929159847879,68800,2015-02-19 22:33:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,26.18980567,1.0
3448096467089239653,68600,2015-02-19 09:04:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,16.65293403,1.0
12194822240605913801,68400,2015-02-18 19:47:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,7.56681197,1.0
5360137882116477710,68100,2015-02-17 23:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,22.62003991,1.0
18014902720083143494,67900,2015-02-17 10:16:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,6.58648235,1.0
17146836710994326002,67600,2015-02-16 14:00:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,19.91940714,1.0
9253656113429089878,67300,2015-02-15 17:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,3.36513682,1.0
4974953896010331861,67201,2015-02-15 11:05:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,8.23619754,1.0
6206641735058652996,67001,2015-02-14 21:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,6.57079669,1.0
4152271591916259060,66900,2015-02-14 14:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,80.56090793,1.0
2231037384181404714,66800,2015-02-14 08:19:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,25.2672195,1.0
9931588535482457253,66700,2015-02-14 01:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,18.03947802,1.0
2909026953682539555,66600,2015-02-13 18:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,28.50116079,1.0
7521168186830650461,66500,2015-02-13 11:54:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,14.70365382,1.0
7284941789214484715,66301,2015-02-12 22:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,7.85745566,1.0
10490114754577150827,66100,2015-02-12 09:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,7.48918321,1.0
5381757613701838273,66000,2015-02-12 02:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,4.06296136,1.0
15314463011799266306,65986,2015-02-12 01:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,278.99966567,1.0
6816220569979855044,65801,2015-02-11 13:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,4.84458871,1.0
13470437940644680873,65700,2015-02-11 05:47:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,24.43708465,1.0
7120981649516264488,65602,2015-02-11 00:02:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,21.32693105,1.0
4555326915934197861,65500,2015-02-10 16:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,12.66083879,1.0
6619696416781082654,65300,2015-02-10 03:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,7.32021221,1.0
8505228134430742298,65201,2015-02-09 21:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,19.92972806,1.0
8845502810622368828,65100,2015-02-09 14:05:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,14.96363557,1.0
16704910820792832078,65002,2015-02-09 07:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,10.94126862,1.0
16603820624008812698,64700,2015-02-08 10:58:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,24.78988667,1.0
7484215988753022040,64607,2015-02-08 05:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,140.13032413,1.0
10004245622786437054,64600,2015-02-08 04:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,8.86163917,1.0
13758711900703341238,64500,2015-02-07 21:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,31.15811844,1.0
