ID,Height,timestamp,Type,From,To,Amount,Fee
17687974225573251659,554932,2018-11-11 14:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.46980081,0.02205
18113145379517318351,554932,2018-11-11 14:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.46980081,0.02205
12192306977787142994,554913,2018-11-11 13:05:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.51961984,0.02205
16661822002218406321,554880,2018-11-11 10:46:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.47605325,0.02205
9034744292154653288,554869,2018-11-11 10:05:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.42037095,0.02205
14897346674314620295,554839,2018-11-11 08:06:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.38863357,0.02205
8422595010929812962,554820,2018-11-11 07:02:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.24039171,0.02205
18413261408371281991,554799,2018-11-11 05:55:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,2.54637468,0.02205
1945048133586031047,554788,2018-11-11 05:15:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.20290079,0.02205
9474310945982789159,554784,2018-11-11 05:06:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.19662756,0.02205
1445257861795254955,554771,2018-11-11 03:47:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.21206578,0.02205
8793732060583497457,554752,2018-11-11 02:15:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.22360886,0.02205
7864099135855151126,554693,2018-11-10 22:30:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.19551357,0.02205
13738050112792420883,554656,2018-11-10 20:00:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.36114427,0.02205
834234448995839170,554588,2018-11-10 15:26:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.34892195,0.02205
1801338387452612241,554565,2018-11-10 14:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.28280592,0.02205
1205210818155240014,554544,2018-11-10 12:37:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.30282099,0.02205
5185480227515428198,554543,2018-11-10 12:26:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.2496605,0.02205
3440747327892813473,554473,2018-11-10 07:54:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.63737802,0.02205
15946432066859193287,554442,2018-11-10 05:47:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.22564885,0.1
3459064698828326579,554439,2018-11-10 05:37:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.07575695,0.02205
5002464863970063821,554405,2018-11-10 02:59:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NN2Q-K695-SVBH-8RV4V,0.0,0.08085
6726135614831750363,554403,2018-11-10 02:57:12,Arbitrary Message,S-NN2Q-K695-SVBH-8RV4V,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
14120941207692697362,554344,2018-11-09 23:01:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NN2Q-K695-SVBH-8RV4V,0.0,0.1323
1773625980803101645,554343,2018-11-09 23:00:20,Reward Recipient Assignment,S-NN2Q-K695-SVBH-8RV4V,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
3682191481125325662,552038,2018-11-03 11:56:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.17424758,0.1
9010917293532199715,549906,2018-10-28 12:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.04151106,0.1
11594321904534762721,547662,2018-10-22 06:21:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.15219778,0.1
6479641355037843346,545831,2018-10-17 03:18:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.80476343,0.1
1584574738738767595,543851,2018-10-11 14:20:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,101.18762207,0.1
3740447764406974065,541752,2018-10-05 17:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.39195618,0.1
6375645494652303974,539198,2018-09-28 13:26:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.72855772,0.1
14522848738730422925,537105,2018-09-22 17:08:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.08312069,0.1
13862232749711207047,534806,2018-09-16 06:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.57165115,0.1
13320241508625889033,533140,2018-09-11 15:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.25753956,0.1
3217732503248893134,531332,2018-09-06 13:27:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.24328968,0.1
1213081030316650061,529211,2018-08-31 14:56:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.07405123,0.1
11954842915863557893,526912,2018-08-25 04:31:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.37209834,0.1
501439673215019598,525165,2018-08-20 07:31:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.14070836,0.1
10377634351276532775,523422,2018-08-15 10:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.56258521,0.1
10481769645432438393,521717,2018-08-10 15:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,101.1038275,0.1
7863375945142379257,519100,2018-08-03 07:58:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.51365449,0.1
8035980140840005739,516848,2018-07-28 00:50:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.26389124,0.1
2900229726567323298,514974,2018-07-22 18:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.59968357,0.1
15404814868419074381,513428,2018-07-18 10:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.43610501,0.1
6970329711675171576,511955,2018-07-14 08:25:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.39326487,0.1
17095358172170176576,510668,2018-07-10 17:45:31,Ordinary Payment,S-NN2Q-K695-SVBH-8RV4V,S-CEXQ-TM64-VJPM-B4FYL,200.58024952,0.1
13843846762322959153,510585,2018-07-10 12:25:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.261252,0.1
11003101562200133202,508761,2018-07-05 09:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.41899752,0.1
4511181874295736492,508540,2018-07-04 19:14:01,Ordinary Payment,S-NN2Q-K695-SVBH-8RV4V,S-CEXQ-TM64-VJPM-B4FYL,2854.05550088,0.1
6462361327981691793,507080,2018-06-30 16:58:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.13033003,1.0
18211060673643632373,505622,2018-06-26 14:41:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.69382931,1.0
11825275241363653092,504197,2018-06-22 15:27:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.19945429,1.0
16032773256332299402,502930,2018-06-19 02:13:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.15313452,1.0
7764568591566255391,501579,2018-06-15 06:37:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.12232546,1.0
4673696986119265660,499341,2018-06-09 00:32:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.20430833,1.0
15116075962749871005,497402,2018-06-03 14:24:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.26240228,1.0
7599954009673641855,495268,2018-05-28 15:21:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.23125559,1.0
17784320002318621802,493308,2018-05-23 03:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.21238465,1.0
17549068638650139019,491484,2018-05-18 00:52:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.34540127,1.0
1140989838749250107,489341,2018-05-12 01:27:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.5901315,1.0
9114907919776946802,487203,2018-05-06 01:03:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.34439099,1.0
629821057147756982,485394,2018-04-30 23:52:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.14557507,1.0
13448565479195207819,483651,2018-04-26 02:42:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.11703417,1.0
13438081261308672507,481531,2018-04-20 04:11:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.10126836,1.0
11100491330553372612,479710,2018-04-15 01:52:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.30227506,1.0
4766032547490388487,477847,2018-04-09 20:50:54,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-NN2Q-K695-SVBH-8RV4V,225.68187358,1.0
10318937872390704012,476862,2018-04-07 02:34:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.44768663,1.0
6949894136714650668,474824,2018-04-01 09:55:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.3634159,1.0
3461748316546449586,472218,2018-03-25 02:27:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.54933212,1.0
13534144054678578549,469273,2018-03-16 20:24:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.4657148,1.0
17389130357253153754,466054,2018-03-07 20:37:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NN2Q-K695-SVBH-8RV4V,100.05390687,1.0
5387291317447397141,463288,2018-02-28 03:03:46,Ordinary Payment,S-QCL8-NXGJ-L5WD-35KXA,S-NN2Q-K695-SVBH-8RV4V,45.0,1.0
2278667744865323224,463242,2018-02-27 23:37:17,Reward Recipient Assignment,S-NN2Q-K695-SVBH-8RV4V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9750302528170462594,462957,2018-02-27 04:57:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NN2Q-K695-SVBH-8RV4V,51.01,1.0
9549445889326215326,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NN2Q-K695-SVBH-8RV4V,52.82,1.0
14491453382811542972,456997,2018-02-10 13:02:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NN2Q-K695-SVBH-8RV4V,53.7,1.0
7960610623887929287,456192,2018-02-08 06:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NN2Q-K695-SVBH-8RV4V,50.71,1.0
13613596640761978093,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NN2Q-K695-SVBH-8RV4V,51.41,1.0
6728680497301578676,451943,2018-01-27 09:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NN2Q-K695-SVBH-8RV4V,50.24999999,1.0
10672268643971482510,449595,2018-01-20 20:14:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NN2Q-K695-SVBH-8RV4V,116.96807011,1.0
2885946013327950688,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NN2Q-K695-SVBH-8RV4V,51.57,1.0
2646154440584193442,446806,2018-01-13 01:13:41,Reward Recipient Assignment,S-NN2Q-K695-SVBH-8RV4V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16383183670678480061,446801,2018-01-13 00:55:34,Reward Recipient Assignment,S-NN2Q-K695-SVBH-8RV4V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10820293751306375477,446800,2018-01-13 00:51:37,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-NN2Q-K695-SVBH-8RV4V,2.0,1.0
9760931501895234452,446797,2018-01-13 00:36:18,Account Update,S-NN2Q-K695-SVBH-8RV4V,,0.0,1.0
12949250720438550921,446794,2018-01-13 00:30:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NN2Q-K695-SVBH-8RV4V,1.0,1.0
