ID,Height,timestamp,Type,From,To,Amount,Fee
2664294731036559862,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,65.88148526,1.0
9986799506513324720,60334,2015-01-27 06:29:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,256.76065335,1.0
14687634534611788450,60270,2015-01-27 02:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,26.38504804,1.0
11590699943240374977,59657,2015-01-25 09:01:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,103.61990787,1.0
8116686588526262355,55975,2015-01-15 02:19:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,43.87194921,1.0
18280224920492870188,55895,2015-01-14 20:36:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,155.91493593,1.0
9420879540828019396,55829,2015-01-14 16:15:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,158.64736651,1.0
6649583842758798917,55763,2015-01-14 11:53:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,161.83205852,1.0
5177463462245405405,55725,2015-01-14 09:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,35.77292571,1.0
967318797959003427,55703,2015-01-14 08:05:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,159.39951149,1.0
12363118594580436689,54860,2015-01-11 22:50:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,48.12384215,1.0
12629201409350553794,54736,2015-01-11 14:30:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,35.70596985,1.0
11356287118907308380,54612,2015-01-11 06:05:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,103.64745178,1.0
14463335152832023005,54463,2015-01-10 19:38:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,157.51080092,1.0
16184949551104075842,54366,2015-01-10 13:05:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,122.12009935,1.0
7246921411259741261,54245,2015-01-10 05:08:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,51.62994334,1.0
738404893593259631,54120,2015-01-09 20:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,49.01336047,1.0
711167089175443709,54020,2015-01-09 13:51:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,177.41992595,1.0
16075739619963984590,53998,2015-01-09 12:40:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,50.65874727,1.0
9703283540027930005,53874,2015-01-09 04:30:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,75.8977373,1.0
17632481184091754168,53629,2015-01-08 12:08:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,63.93601922,1.0
14310446905074104053,53506,2015-01-08 03:38:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,50.71619902,1.0
8286028515253533722,53444,2015-01-07 23:19:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,151.25964313,1.0
9769042597498684181,53271,2015-01-07 11:57:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,132.64335381,1.0
6002619240173363731,53075,2015-01-06 22:18:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,48.73586917,1.0
15074348341845242306,52882,2015-01-06 09:44:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,98.59931056,1.0
13375073673605675162,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,111.45153525,1.0
3187431189970787857,52613,2015-01-05 15:51:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,202.02292019,1.0
8766100626160336905,52498,2015-01-05 07:59:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,33.97443092,1.0
89488421270491843,52303,2015-01-04 19:14:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,28.1402968,1.0
8993605730510522336,52280,2015-01-04 17:30:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,236.27662004,1.0
14015270327470138105,52111,2015-01-04 06:05:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,163.68213997,1.0
10193525139558738011,52021,2015-01-03 23:36:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,201.26709626,1.0
6640054567403977695,51917,2015-01-03 17:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,65.88626045,1.0
7084447238869722426,51725,2015-01-03 04:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,53.33789267,1.0
379455070199215596,51532,2015-01-02 15:27:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,46.78419604,1.0
17065078093303562885,51339,2015-01-02 02:25:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,34.41400174,1.0
16399645175337486122,51306,2015-01-02 00:16:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,259.58269985,1.0
6332810387320259229,51220,2015-01-01 18:17:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,321.92918112,1.0
9534231265941452618,51144,2015-01-01 12:46:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,203.29017964,1.0
12607907429820841451,51049,2015-01-01 06:31:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,212.20528019,1.0
6891410670343277859,50956,2015-01-01 00:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,34.33915305,1.0
10855215568632970961,50869,2014-12-31 18:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,96.15586416,1.0
7582936143001417939,50855,2014-12-31 17:37:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,21.72506065,1.0
10212189634735420132,50811,2014-12-31 14:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,39.00360215,1.0
9136973996456101952,50795,2014-12-31 13:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,66.40835352,1.0
8622214789758647612,50765,2014-12-31 11:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,26.7629089,1.0
14021119653235052751,50722,2014-12-31 09:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,24.27869898,1.0
12925240938112839592,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,19.35481709,1.0
5530165853582724520,50671,2014-12-31 05:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,17.51167708,1.0
9948137810891058030,50606,2014-12-31 01:03:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,29.90232217,1.0
794012026157228283,50582,2014-12-30 23:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,40.50369559,1.0
6599204064870956555,50574,2014-12-30 23:00:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,43.73447455,1.0
17730497339065457955,50564,2014-12-30 22:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,24.44785195,1.0
16706234615820134481,50498,2014-12-30 17:47:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,26.54047023,1.0
5518264279959726769,50481,2014-12-30 16:39:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,188.74318781,1.0
6629143105897667253,50423,2014-12-30 12:46:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,48.79976072,1.0
2516082281386922815,50383,2014-12-30 09:58:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,104.21335238,1.0
4159266641180093576,50361,2014-12-30 08:38:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,77.10547746,1.0
10792856596641621634,50340,2014-12-30 07:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,77.59526997,1.0
16219582519375551150,50292,2014-12-30 04:13:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,201.43207825,1.0
17984935416900230524,50164,2014-12-29 19:15:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,37.20446173,1.0
2196731409937986559,50148,2014-12-29 18:41:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,21.18639813,1.0
4609897894129814430,50138,2014-12-29 17:44:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,16.2454115,1.0
8076441634395148896,50119,2014-12-29 16:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,15.19515007,1.0
3189841306424181256,50091,2014-12-29 14:31:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,37.817098,1.0
15626318854594872831,50067,2014-12-29 13:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,46.10182821,1.0
4186556225517224358,49979,2014-12-29 07:13:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,19.3477876,1.0
3289192641866237633,49964,2014-12-29 06:05:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,25.29498434,1.0
13269046992722246554,49940,2014-12-29 04:12:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,65.11238343,1.0
17712473905797195637,49910,2014-12-29 02:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,107.11635204,1.0
6714130608732454959,49887,2014-12-29 01:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,94.55786226,1.0
5366963580201444519,49867,2014-12-28 23:55:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,40.39951623,1.0
1238943380398961475,49838,2014-12-28 21:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,29.40706865,1.0
13996923693805578261,49789,2014-12-28 18:23:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,49.89966456,1.0
14797537221076320308,49762,2014-12-28 16:20:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,76.81079305,1.0
7508756403604419454,49728,2014-12-28 14:35:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,215.72503217,1.0
2325297268092225326,49705,2014-12-28 12:48:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,39.53532601,1.0
17639344226822336036,49689,2014-12-28 11:27:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,12.78749075,1.0
16462720602288444659,49678,2014-12-28 10:48:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,15.02469156,1.0
8511810764665655269,49656,2014-12-28 09:47:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,57.696056,1.0
11744583321936624860,49622,2014-12-28 07:20:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,29.90629101,1.0
15543163822123883968,49592,2014-12-28 05:26:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,172.66464949,1.0
1051012052921737797,49547,2014-12-28 02:26:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,25.34862465,1.0
17628381026977365464,49522,2014-12-28 00:37:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,115.23691178,1.0
8932605476021846960,49509,2014-12-27 23:59:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,26.31837575,1.0
13951277320005047645,49481,2014-12-27 22:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,30.00664103,1.0
2415259039486360525,49457,2014-12-27 20:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,46.47860733,1.0
11100879109437646506,49441,2014-12-27 19:10:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,168.90822223,1.0
9957545509432993424,49420,2014-12-27 17:33:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,43.9624487,1.0
4808881975692260538,49375,2014-12-27 15:08:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,90.24800314,1.0
3509451593102889044,49343,2014-12-27 12:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,13.14617809,1.0
2785856484777303296,49325,2014-12-27 11:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,58.97512548,1.0
12500061803031304658,49298,2014-12-27 09:33:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,35.44904435,1.0
13485999064569957214,49277,2014-12-27 08:07:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,175.80143885,1.0
9986286588698565455,49237,2014-12-27 05:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,107.19264202,1.0
13775213070361515782,49191,2014-12-27 02:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,158.61276212,1.0
1932992771905191931,49118,2014-12-26 21:39:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,211.30915286,1.0
12902366623721472945,49082,2014-12-26 19:17:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,13.52886527,1.0
366625528879577830,49055,2014-12-26 17:19:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,169.79873293,1.0
10101097591507346100,48960,2014-12-26 10:58:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,85.98728139,1.0
16168478812091358052,48940,2014-12-26 09:19:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,21.38819963,1.0
14604606310018289636,48810,2014-12-26 00:46:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,224.75114365,1.0
10945389396823724320,48795,2014-12-25 23:46:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,28.01438211,1.0
2177245019383994554,48750,2014-12-25 20:35:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,16.29986682,1.0
12914221552593647890,48732,2014-12-25 19:26:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,202.99024393,1.0
15706296228744622975,48679,2014-12-25 15:58:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,73.33018053,1.0
2549478570593173043,48663,2014-12-25 14:18:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,47.69195445,1.0
4914889825870949035,48628,2014-12-25 12:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,65.2772527,1.0
15480014337329400231,48585,2014-12-25 09:09:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,41.88702253,1.0
7774332558292067804,48563,2014-12-25 07:49:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,372.68376571,1.0
11735026292383414582,48553,2014-12-25 07:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,67.85963829,1.0
5268386253152885483,48529,2014-12-25 05:33:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,49.36480418,1.0
2465255035135161511,48516,2014-12-25 04:53:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,46.49599369,1.0
9692141414769716332,48495,2014-12-25 03:04:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,40.24254877,1.0
6551718590149536611,48456,2014-12-25 00:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,52.15493875,1.0
8817915706690460628,48373,2014-12-24 19:08:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,116.07254586,1.0
3274520568636820777,48335,2014-12-24 16:40:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,10.10687886,1.0
16538351218989161488,48334,2014-12-24 16:16:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,20.19055881,1.0
17279117152539045790,48309,2014-12-24 15:01:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,76.52837545,1.0
5087190559210401277,48261,2014-12-24 11:15:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,20.33285121,1.0
12603322102069376899,48237,2014-12-24 09:36:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,23.80364597,1.0
5055894026358122899,48212,2014-12-24 08:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,26.76762266,1.0
1741133605439381814,48175,2014-12-24 05:40:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,56.75393037,1.0
17017304004908130667,48155,2014-12-24 04:18:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,68.75773858,1.0
8593573795505885926,48096,2014-12-24 00:16:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,78.63822488,1.0
4058073285685008458,48057,2014-12-23 21:54:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,22.22596027,1.0
12301856195734392486,48039,2014-12-23 20:28:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,108.51331936,1.0
8064349199507453023,47978,2014-12-23 16:07:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,41.86917262,1.0
4624413758751809788,47962,2014-12-23 15:24:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,52.32932775,1.0
4178907650724569576,47944,2014-12-23 13:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,14.87328892,1.0
6675116167236124258,47907,2014-12-23 11:13:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,26.90670686,1.0
7982508976243058275,47879,2014-12-23 09:33:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,52.02452308,1.0
9379714536518940579,47860,2014-12-23 08:22:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,81.6246994,1.0
8763430099320791110,47777,2014-12-23 02:46:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,200.43103291,1.0
13984339054256602475,47714,2014-12-22 22:31:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,24.36038686,1.0
13748006056910615457,47709,2014-12-22 22:06:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,65.55765486,1.0
4320689925690597174,47683,2014-12-22 20:28:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,51.04494089,1.0
16784974276459472664,47641,2014-12-22 17:38:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,104.24223869,1.0
1902841555659956628,47575,2014-12-22 13:25:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,31.20763407,1.0
438959274892548993,47545,2014-12-22 11:25:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,23.07217259,1.0
9622953402649087898,47523,2014-12-22 09:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,18.23346792,1.0
16588200166371203380,47495,2014-12-22 08:01:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,76.70091088,1.0
16556670251166409957,47471,2014-12-22 06:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,15.4023636,1.0
425274996944028852,47454,2014-12-22 05:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,21.99897264,1.0
9763373629720876275,47434,2014-12-22 03:54:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,48.98473781,1.0
3920052476428321018,47412,2014-12-22 02:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,100.8128952,1.0
16789510520600838822,47364,2014-12-21 23:31:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,33.57396659,1.0
3258020394605743936,47330,2014-12-21 20:36:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,32.1735473,1.0
14149852427552332576,47311,2014-12-21 19:33:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,46.31940741,1.0
17151490229008883701,47291,2014-12-21 18:37:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,27.9188696,1.0
3674521799730119438,47274,2014-12-21 16:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,12.42491807,1.0
5390764991851136470,47261,2014-12-21 16:10:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,21.14919798,1.0
13930006343238111532,47240,2014-12-21 14:56:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,82.17460026,1.0
8663050271111543815,47184,2014-12-21 11:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,47.68312701,1.0
14324887193332084492,47156,2014-12-21 09:15:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,18.65658434,1.0
5352382131793532106,47126,2014-12-21 07:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,51.62424157,1.0
17679999940695846731,47103,2014-12-21 05:36:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,35.95179668,1.0
3503490584599747353,47080,2014-12-21 04:19:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,140.20042125,1.0
3648752062844673699,46960,2014-12-20 19:58:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,119.62617587,1.0
