ID,Height,timestamp,Type,From,To,Amount,Fee
5687232186385466736,1030527,2022-06-29 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.54490909,0.06
8810123759495399613,1030527,2022-06-29 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,38.53521041,0.06
10705000610382840081,1030173,2022-06-28 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,42.22097074,0.07
730051570462322973,1030173,2022-06-28 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.82777777,0.05
10548031758668754814,1029811,2022-06-27 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,57.72509861,0.06
998632777433397559,1029811,2022-06-27 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.94684211,0.05
267407781674461129,1029497,2022-06-26 15:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,20.25916753,0.0441
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,56.54558841,0.07
8490951424228966382,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,33.47049553,0.07
12792505307555058341,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,44.73638831,0.05145
8474385034546420514,1028731,2022-06-24 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.8178,0.0441
12879660345571073460,1028371,2022-06-23 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,41.76265517,0.0441
11681354947889568369,1028370,2022-06-23 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.80607226,0.0441
14905324944493374745,1028015,2022-06-22 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.82968105,0.0441
246696249136238928,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,31.41808195,0.05145
10118503900790402728,1027652,2022-06-21 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,48.37606539,0.05145
12610154484632858203,1027652,2022-06-21 12:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.95768216,0.0441
10892760755961911999,1027295,2022-06-20 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.94408716,0.0441
11906453085308413885,1027295,2022-06-20 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,68.19387046,0.03675
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,34.40855056,0.05145
6639602391216347091,1026932,2022-06-19 12:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.91745582,0.0441
9914520901187115653,1026576,2022-06-18 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.84171842,0.0441
15258124619894166929,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,37.57995684,0.05145
12172171741353377712,1026216,2022-06-17 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,25.92378545,0.0441
12380104344305522945,1026215,2022-06-17 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.85391523,0.0441
1375344085676887204,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,39.4465338,0.05145
3879508466445407064,1025856,2022-06-16 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.87884933,0.0441
10562942657130974268,1025497,2022-06-15 12:02:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,3.75804396,0.0441
1939112345767226258,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,39.49799741,0.05145
14769563390764622496,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,45.13547958,0.05145
14289260330506140118,1024779,2022-06-13 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.86627467,0.0441
2124467741315803258,1024779,2022-06-13 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,40.51846522,0.03675
11606823445197777574,1024419,2022-06-12 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.94408715,0.0441
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,41.17489796,0.05145
15116987665598862197,1024055,2022-06-11 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.13701183,0.0441
1618274435301119527,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,38.52155502,0.05145
3307231511510991218,1023696,2022-06-10 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,38.53132959,0.05145
6466959230188198030,1023696,2022-06-10 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.10554421,0.0441
891381738900226177,1023337,2022-06-09 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.18702359,0.0441
3111319305247097190,1023337,2022-06-09 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,27.18024933,0.05145
13572010134868271507,1022979,2022-06-08 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,38.96777317,0.0441
16701296920782197529,1022979,2022-06-08 12:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.1701438,0.0441
11840474974652933901,1022620,2022-06-07 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,58.81470939,0.05145
3082687060131704666,1022619,2022-06-07 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.43439913,0.0441
16402066807732335769,1022260,2022-06-06 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,51.54154496,0.0294
16892946692962394601,1022260,2022-06-06 12:04:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.69195433,0.03675
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,54.53015216,0.05145
15256537274815143056,1021897,2022-06-05 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,3.01035752,0.03675
11876390569539892619,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,58.01704307,0.05145
14483907595235070873,1021538,2022-06-04 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,3.07651923,0.03675
14415171249074755670,1021179,2022-06-03 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,3.37313976,0.0294
4380062564993103034,1021179,2022-06-03 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,45.99298356,0.0441
11517443947865069783,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,43.27400171,0.05145
13853987918249071747,1020818,2022-06-02 12:00:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,3.73294133,0.0294
16077280049429496067,1020458,2022-06-01 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,48.83959293,0.05145
15677293424912145762,1020100,2022-05-31 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,61.60100801,0.05145
5565084585286049288,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.67629461,0.0147
3602158735141279734,1019737,2022-05-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,47.19603684,0.0441
5405586339059260790,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.59053324,0.02205
10838465715625865423,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.59053324,0.02205
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,38.68153441,0.05145
12109001381526065296,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.59053324,0.02205
4919586732034596777,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,35.42929454,0.05145
883268235004927754,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.53809807,0.02205
4187060162076083978,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,29.57889647,0.05145
13133412421273894006,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,58.52019824,0.0294
2660958945863462061,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.55518806,0.02205
5098437365058030180,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.58154717,0.02205
8747529733603403010,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,53.1622738,0.05145
12139074610436407346,1017582,2022-05-24 12:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,43.70919472,0.05145
16462579939785088978,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.59053324,0.02205
451465798219593711,1017220,2022-05-23 12:03:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,43.41099593,0.0294
8261080536950591256,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.55518806,0.02205
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,50.72707256,0.05145
1152520043813211751,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.599622,0.02205
9473636607541793423,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.599622,0.02205
16320902242735273717,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,51.8609505,0.05145
2648419020348781576,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.59053324,0.02205
7961846543511971039,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,46.5185527,0.05145
13248067832626433799,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,46.43609895,0.0294
16361283748975884360,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.59053324,0.02205
7890661106537313060,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.53809807,0.02205
9126497649898921612,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,42.66751688,0.05145
9335814007030823166,1015063,2022-05-17 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,38.29181508,0.05145
5804455570732283201,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.52969317,0.02205
11486601775855977043,1014702,2022-05-16 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,46.43926802,0.03675
15801061733115192824,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.52969317,0.02205
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,45.58740364,0.05145
3159576185434387292,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.55518806,0.02205
10628541440154820258,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.52969317,0.02205
6085561462072141450,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,40.81351932,0.05145
2695648584268251271,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,50.41739731,0.05145
8567530901880125010,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.52969317,0.02205
5414587583910661378,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,61.02180002,0.0294
3939548567536012993,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.53809807,0.02205
15032294985200205400,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.53809808,0.02205
5979128209684592814,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,54.68175808,0.0294
18193594155453551725,1012543,2022-05-10 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,32.30416527,0.0441
12945799962051600683,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.57266208,0.02205
5069175827966071971,1012184,2022-05-09 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,45.53593962,0.0441
5099495177050568642,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.54659586,0.02205
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,45.17706736,0.05145
2251083254806189957,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.55518805,0.02205
11881621009917331384,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,45.75974242,0.05145
17794851090234758650,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.55518806,0.02205
10940668606644253393,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,50.45588811,0.0294
15356171922946022169,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.57266207,0.02205
2386469845921397066,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.55518806,0.02205
6452973696338582039,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,35.79526958,0.03675
10569231712086544301,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.58154718,0.02205
14477616412217745494,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,33.35742593,0.05145
18285945847360750726,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,41.46173907,0.05145
578685356765936074,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.57266207,0.02205
9255066982793597909,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.59053324,0.02205
9422073616967010323,1009667,2022-05-02 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,30.4485574,0.0441
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,33.46721966,0.05145
16454783662303036117,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.599622,0.02205
1468893284627910376,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,30.78746007,0.05145
4049555908063421655,1008947,2022-04-30 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.64671294,0.0441
6864282077799388197,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,35.72081228,0.05145
11178933467225258615,1008582,2022-04-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.61811474,0.02205
509391357007254077,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,84.16691325,0.03675
1577675835550350944,1008219,2022-04-28 12:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.64671294,0.0441
645698274033056751,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,66.33353914,0.05145
6217462316896726749,1007866,2022-04-27 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.66631667,0.0441
15774305784538735001,1007509,2022-04-26 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.62752239,0.02205
8622406949254844120,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,64.49459184,0.05145
3138882709241629952,1007148,2022-04-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,54.53604056,0.0441
8056897548639059499,1007148,2022-04-25 12:05:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.60881523,0.02205
4613232868230519544,1006788,2022-04-24 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.6564568,0.0441
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,56.16083531,0.05145
12838762073612304063,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,49.97390976,0.05145
5188167414573641141,1006430,2022-04-23 12:05:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.71743067,0.0441
10368781108216486754,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,41.38094975,0.05145
16076479854987039502,1006070,2022-04-22 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.73876522,0.0441
10850608941112863098,1005708,2022-04-21 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.7496325,0.0441
676223917806623787,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,34.07461702,0.05145
2428953911970648217,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,40.67681916,0.05145
5541209314884620778,1005349,2022-04-20 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.73876522,0.0441
13802076639454967899,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,33.86822671,0.05145
1575769967322718232,1004987,2022-04-19 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.73876522,0.0441
14417056751873555569,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,50.83366077,0.05145
4544001779647520104,1004631,2022-04-18 12:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.79449487,0.0441
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,54.60646577,0.05145
1607785842372218962,1004271,2022-04-17 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.80607226,0.0441
11543507989785236502,1003906,2022-04-16 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.84171842,0.0441
1267652895834966385,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,51.29811483,0.0294
13385127059849984676,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,42.31519943,0.0441
3830692494929296168,1003552,2022-04-15 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.87884933,0.0441
16443483633891899095,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,58.35936504,0.03675
15917199385882073442,1003188,2022-04-14 12:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.85391523,0.0441
18196584263542022603,1002829,2022-04-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.84171842,0.0441
