ID,Height,timestamp,Type,From,To,Amount,Fee
5659634244471393541,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,9.99925528,1.0
9449903297532707701,370484,2017-06-13 04:07:43,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-GUTH-CLQN-RXGT-6STVU,9238.86975447,1.0
11458514030407443408,369877,2017-06-11 11:19:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,56.08910722,1.0
12055307264690394913,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,38.79395331,1.0
12907881108301934915,369295,2017-06-09 20:36:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SAAG-2MXF-TJ46-2YLPT,6845.16670748,1.0
17615958806888823953,369295,2017-06-09 20:36:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SAAG-2MXF-TJ46-2YLPT,989.83329252,1.0
16942911486924468521,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,33.10701464,1.0
1092703471313110832,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,79.13135049,1.0
2110407985658740859,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,86.27950519,1.0
18304827274741758533,367991,2017-06-06 04:41:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,76.99321466,1.0
11831078116960280721,367622,2017-06-05 04:23:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,789.25104334,1.0
7873008087339470038,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,208.69101372,1.0
10886757402736452590,367198,2017-06-04 00:19:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,35.73840418,1.0
4156888889404598368,367115,2017-06-03 18:44:59,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-GUTH-CLQN-RXGT-6STVU,7842.0,1.0
8092740925558092306,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,43.45777285,1.0
4995323382655853217,366345,2017-06-01 14:58:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SAAG-2MXF-TJ46-2YLPT,6845.16670748,1.0
6026857798103604779,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,51.56482315,1.0
8690967216389059276,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,69.03059242,1.0
7689420632449909061,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,51.97931319,1.0
7425921977695184117,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,79.77174357,1.0
13785117103229379504,364598,2017-05-27 17:37:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,21.50096574,1.0
842311052693024723,364235,2017-05-26 17:29:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,100.28763359,1.0
16113703629001168011,363862,2017-05-25 16:12:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,300.56943758,1.0
4908735118559884793,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,54.11630215,1.0
13645209096255695553,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,36.4591977,1.0
1718448775438935287,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,26.79767192,1.0
2076793399554651635,362518,2017-05-21 22:13:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,72.58170117,1.0
15055429910465453060,362154,2017-05-20 21:30:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,53.77150644,1.0
17178023859389173595,361667,2017-05-19 13:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,36.1912105,1.0
11321454363616981492,361345,2017-05-18 15:16:24,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-GUTH-CLQN-RXGT-6STVU,1196.0,1.0
14460842032009734851,361240,2017-05-18 07:59:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,988.88076845,1.0
11917925984033927838,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,32.97862398,1.0
6946927053730955793,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,95.69706163,1.0
13042719116284115870,360347,2017-05-15 20:15:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,79.38486692,1.0
2747596155306637069,360001,2017-05-14 21:31:04,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-GUTH-CLQN-RXGT-6STVU,1963.0,1.0
12270532165657235088,359958,2017-05-14 18:10:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,75.28211597,1.0
11276453409287545813,359503,2017-05-13 11:37:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,75.84503952,1.0
6418305603289740090,359091,2017-05-12 08:00:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,112.0953658,1.0
12184235444448439832,358643,2017-05-11 01:53:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,161.71614003,1.0
14849080537868282728,357737,2017-05-08 12:50:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,88.58489381,1.0
4228758844006847189,357356,2017-05-07 10:58:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,307.67974177,1.0
8226097244510296338,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,69.84181064,1.0
6514878477683318926,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,77.4104644,1.0
5757571083452105447,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,43.10127261,1.0
11335777354751606345,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,81.54386773,1.0
14338112605034950380,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,56.5015205,1.0
16907832051247579104,354927,2017-04-30 16:04:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,127.63728576,1.0
6214912495019848520,354530,2017-04-29 13:21:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,309.31099271,1.0
1443949934908150971,354307,2017-04-28 22:42:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,71.78604428,1.0
8814050971588450435,353903,2017-04-27 18:54:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,73.32243648,1.0
16467461913145027225,353487,2017-04-26 15:00:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,123.3457695,1.0
17099056124342422963,353043,2017-04-25 09:28:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,59.15935364,1.0
13106344011204452266,351126,2017-04-20 01:07:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,1.18228309,1.0
16762485848009042222,350765,2017-04-19 00:47:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,2.96943765,1.0
4814637650498894844,350376,2017-04-17 22:40:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,4.13090895,1.0
8640087445168827510,349698,2017-04-16 01:01:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,6.91700459,1.0
640058859909187029,349251,2017-04-14 19:08:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,4.63674904,1.0
4122125466907117882,348888,2017-04-13 18:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,7.99390255,1.0
17072311654738478712,348328,2017-04-12 05:08:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,3.34223608,1.0
13583402820814420932,347192,2017-04-09 01:28:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,0.26796613,1.0
14432906199595254764,346417,2017-04-06 20:45:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,0.00101811,1.0
16331782716237155966,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAAG-2MXF-TJ46-2YLPT,2.0,1.0001
2693628625198074059,342617,2017-03-27 05:30:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,0.00162595,1.0
13857679561552045797,342236,2017-03-26 04:17:11,Reward Recipient Assignment,S-SAAG-2MXF-TJ46-2YLPT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1794419635240891453,341075,2017-03-22 22:25:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAAG-2MXF-TJ46-2YLPT,3.0,1.0
10221748428944588164,340939,2017-03-22 12:41:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAAG-2MXF-TJ46-2YLPT,3.0,1.0
4185357219247806536,340718,2017-03-21 22:33:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAAG-2MXF-TJ46-2YLPT,3.0,1.0
5189512589065115875,340718,2017-03-21 22:33:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAAG-2MXF-TJ46-2YLPT,3.0,1.0
10663023957376230792,340213,2017-03-20 12:38:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAAG-2MXF-TJ46-2YLPT,3.0,1.0
12702964615256664671,340006,2017-03-19 22:34:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAAG-2MXF-TJ46-2YLPT,3.0,1.0
14385672452673596676,340006,2017-03-19 22:34:50,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
6126836181702055587,340006,2017-03-19 22:34:50,Account Update,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
974753847505612179,340005,2017-03-19 22:27:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAAG-2MXF-TJ46-2YLPT,3.0,1.0
