ID,Height,timestamp,Type,From,To,Amount,Fee
10179420840659659250,929787,2021-09-22 11:38:36,Contract Payment,S-2Z65-L478-VKD4-386YY,S-7YAM-Q2DB-UXXS-7XWC3,0.73682,0.0
12572137990922636058,929786,2021-09-22 11:34:47,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2Z65-L478-VKD4-386YY,2.0,0.02205
9692108449576103710,929723,2021-09-22 07:16:54,Contract Payment,S-2Z65-L478-VKD4-386YY,S-7YAM-Q2DB-UXXS-7XWC3,100.0,0.0
16418516462141261449,929723,2021-09-22 07:16:54,Contract Payment,S-2Z65-L478-VKD4-386YY,S-MB9T-MQHX-VKJX-BJ5TJ,0.0,0.0
1250187054743258866,929722,2021-09-22 07:12:26,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-2Z65-L478-VKD4-386YY,333.0,0.02205
6116473929595104667,929695,2021-09-22 05:24:14,Contract Payment,S-2Z65-L478-VKD4-386YY,S-MB9T-MQHX-VKJX-BJ5TJ,0.599375,0.0
12577537598914814434,929694,2021-09-22 05:20:28,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-2Z65-L478-VKD4-386YY,2.0,0.02205
15652032294867719185,929684,2021-09-22 04:41:13,Contract Payment,S-2Z65-L478-VKD4-386YY,S-7YAM-Q2DB-UXXS-7XWC3,0.73682,0.0
11288981624890744273,929683,2021-09-22 04:36:17,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2Z65-L478-VKD4-386YY,2.0,0.0294
14318230161526167560,929679,2021-09-22 04:20:56,Contract Payment,S-2Z65-L478-VKD4-386YY,S-36WQ-GYQN-D856-9DUJH,0.6839,0.0
6564786376888179116,929678,2021-09-22 04:17:04,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-2Z65-L478-VKD4-386YY,2.0,0.03675
3927427726115694908,929677,2021-09-22 04:11:31,Contract Payment,S-2Z65-L478-VKD4-386YY,S-JJQS-MMA4-GHB4-4ZNZU,645.05,0.0
12671975856129175446,929677,2021-09-22 04:11:31,Contract Payment,S-2Z65-L478-VKD4-386YY,S-36WQ-GYQN-D856-9DUJH,2.0,0.0
12437485311483614264,929677,2021-09-22 04:11:31,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,19.95,0.0
17002288230849347480,929676,2021-09-22 04:07:30,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-2Z65-L478-VKD4-386YY,669.0,0.0441
2471710443973592319,929648,2021-09-22 02:17:53,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,0.0,0.0
13230562045837303129,929648,2021-09-22 02:17:53,Contract Payment,S-2Z65-L478-VKD4-386YY,S-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
10393561060662738645,929647,2021-09-22 02:14:17,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2Z65-L478-VKD4-386YY,102.0,0.02205
2512281904708753011,929642,2021-09-22 01:54:22,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,0.87941,0.0
2862868156740455961,929641,2021-09-22 01:51:22,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.02205
12006532597297303936,929640,2021-09-22 01:46:43,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,2.78817,0.0
12486419674104852094,929639,2021-09-22 01:42:08,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.02205
16353774203420749955,929639,2021-09-22 01:42:08,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.02205
17113145882327297099,929639,2021-09-22 01:42:08,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.02205
5858155599568779275,929639,2021-09-22 01:42:08,Contract Payment,S-2Z65-L478-VKD4-386YY,S-7YAM-Q2DB-UXXS-7XWC3,727.5,0.0
3753457289525095434,929639,2021-09-22 01:42:08,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,1.169735,0.0
13571551087470149089,929639,2021-09-22 01:42:08,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,22.5,0.0
15421787369428652415,929638,2021-09-22 01:38:27,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,752.0,0.02205
18249029867477537070,929638,2021-09-22 01:38:27,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.02205
13180023011851628325,929638,2021-09-22 01:38:27,Contract Payment,S-2Z65-L478-VKD4-386YY,S-9K9L-4CB5-88Y5-F5G4Z,645.05,0.0
1032800500383885352,929638,2021-09-22 01:38:27,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,0.0,0.0
13028950199391224124,929638,2021-09-22 01:38:27,Contract Payment,S-2Z65-L478-VKD4-386YY,S-MB9T-MQHX-VKJX-BJ5TJ,533.5,0.0
12073634810687089958,929638,2021-09-22 01:38:27,Contract Payment,S-2Z65-L478-VKD4-386YY,S-36WQ-GYQN-D856-9DUJH,873.0,0.0
1435353032002943358,929638,2021-09-22 01:38:27,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,63.45,0.0
11659584217039832747,929637,2021-09-22 01:33:39,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,667.0,0.02205
2841716546660002469,929637,2021-09-22 01:33:39,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,552.0,0.02205
6966179682839322664,929637,2021-09-22 01:33:39,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,902.0,0.02205
9644296611778135285,929630,2021-09-22 01:08:21,Contract Payment,S-2Z65-L478-VKD4-386YY,S-36WQ-GYQN-D856-9DUJH,0.72506,0.0
15001025137394946277,929629,2021-09-22 01:03:35,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-2Z65-L478-VKD4-386YY,2.0,0.02205
15012936081550695704,929617,2021-09-22 00:12:44,Contract Payment,S-2Z65-L478-VKD4-386YY,S-7YAM-Q2DB-UXXS-7XWC3,0.633185,0.0
4290114621137518901,929616,2021-09-22 00:09:00,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2Z65-L478-VKD4-386YY,2.0,0.02205
8882550710076760067,929613,2021-09-21 23:56:29,Contract Payment,S-2Z65-L478-VKD4-386YY,S-MB9T-MQHX-VKJX-BJ5TJ,586.85,0.0
7061386269974955307,929613,2021-09-21 23:56:29,Contract Payment,S-2Z65-L478-VKD4-386YY,S-9K9L-4CB5-88Y5-F5G4Z,0.0,0.0
13060103583128057148,929613,2021-09-21 23:56:29,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,18.15,0.0
2689470355637770095,929612,2021-09-21 23:52:46,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-2Z65-L478-VKD4-386YY,607.0,0.0147
769060782015570584,929602,2021-09-21 23:12:24,Contract Payment,S-2Z65-L478-VKD4-386YY,S-MB9T-MQHX-VKJX-BJ5TJ,586.85,0.0
8266296097573155329,929602,2021-09-21 23:12:24,Contract Payment,S-2Z65-L478-VKD4-386YY,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.0
10134511892716763719,929602,2021-09-21 23:12:24,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,18.15,0.0
5859703631713474888,929601,2021-09-21 23:07:34,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-2Z65-L478-VKD4-386YY,607.0,0.0147
5274109699179578001,929597,2021-09-21 22:53:44,Contract Payment,S-2Z65-L478-VKD4-386YY,S-PGLY-Q5TS-2NC6-FPDRS,2.25573,0.0
9834010453400473741,929596,2021-09-21 22:48:39,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-2Z65-L478-VKD4-386YY,3.0,0.02205
18294114992134781971,929589,2021-09-21 22:21:17,Contract Payment,S-2Z65-L478-VKD4-386YY,S-PGLY-Q5TS-2NC6-FPDRS,1.73809,0.0
1977129688351667748,929588,2021-09-21 22:16:55,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-2Z65-L478-VKD4-386YY,2.5,0.02205
2859666799298702712,929587,2021-09-21 22:12:37,Contract Payment,S-2Z65-L478-VKD4-386YY,S-PGLY-Q5TS-2NC6-FPDRS,101.14401,0.0
9778599149486161919,929586,2021-09-21 22:08:57,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-2Z65-L478-VKD4-386YY,1.0,0.02205
10222020577432284961,929586,2021-09-21 22:08:57,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-2Z65-L478-VKD4-386YY,102.0,0.02205
10982810306467255219,929586,2021-09-21 22:08:57,Contract Payment,S-2Z65-L478-VKD4-386YY,S-PGLY-Q5TS-2NC6-FPDRS,570.42326,0.0
13790256010322516842,929585,2021-09-21 22:04:23,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-2Z65-L478-VKD4-386YY,503.0,0.02205
6515737057895027565,929585,2021-09-21 22:04:23,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-2Z65-L478-VKD4-386YY,69.0,0.02205
6699290847251495162,929585,2021-09-21 22:04:23,Contract Payment,S-2Z65-L478-VKD4-386YY,S-PGLY-Q5TS-2NC6-FPDRS,1506.71427,0.0
13503437010877667354,929584,2021-09-21 21:59:41,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-2Z65-L478-VKD4-386YY,503.0,0.02205
14030759158060579780,929584,2021-09-21 21:59:41,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-2Z65-L478-VKD4-386YY,503.0,0.02205
3073340052169783964,929584,2021-09-21 21:59:41,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-2Z65-L478-VKD4-386YY,503.0,0.02205
5300043497740958833,929583,2021-09-21 21:56:42,Contract Payment,S-2Z65-L478-VKD4-386YY,S-7YAM-Q2DB-UXXS-7XWC3,1.02347,0.0
15468271346335451873,929582,2021-09-21 21:53:28,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2Z65-L478-VKD4-386YY,2.0,0.02205
12259889974468475488,929581,2021-09-21 21:49:28,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,500.0,0.0
2189810589364483595,929581,2021-09-21 21:49:28,Contract Payment,S-2Z65-L478-VKD4-386YY,S-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
3304220548068768726,929580,2021-09-21 21:45:48,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-2Z65-L478-VKD4-386YY,1.0,0.0147
7869452417212539440,929580,2021-09-21 21:45:48,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2Z65-L478-VKD4-386YY,502.0,0.02205
18109345861942212903,929580,2021-09-21 21:45:48,Contract Payment,S-2Z65-L478-VKD4-386YY,S-7YAM-Q2DB-UXXS-7XWC3,0.87941,0.0
12181605668000736732,929579,2021-09-21 21:40:24,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2Z65-L478-VKD4-386YY,2.0,0.02205
2103241085694631545,929578,2021-09-21 21:37:29,Contract Payment,S-2Z65-L478-VKD4-386YY,S-JJQS-MMA4-GHB4-4ZNZU,533.5,0.0
15837030308918550598,929578,2021-09-21 21:37:29,Contract Payment,S-2Z65-L478-VKD4-386YY,S-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
7762052832963861080,929578,2021-09-21 21:37:29,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,16.5,0.0
13655016172494478086,929577,2021-09-21 21:33:42,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2Z65-L478-VKD4-386YY,552.0,0.02205
5083259428891842009,929573,2021-09-21 21:18:56,Contract Payment,S-2Z65-L478-VKD4-386YY,S-7YAM-Q2DB-UXXS-7XWC3,501.56884,0.0
5947245005976994571,929572,2021-09-21 21:14:39,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2Z65-L478-VKD4-386YY,502.0,0.0294
15383298620927078439,929572,2021-09-21 21:14:39,Contract Payment,S-2Z65-L478-VKD4-386YY,S-7YAM-Q2DB-UXXS-7XWC3,0.88382,0.0
17355878997407697578,929571,2021-09-21 21:11:06,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2Z65-L478-VKD4-386YY,2.0,0.0294
11592101891354224450,929570,2021-09-21 21:08:25,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,500.0,0.0
10970176079968505949,929570,2021-09-21 21:08:25,Contract Payment,S-2Z65-L478-VKD4-386YY,S-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
13536989626591395195,929569,2021-09-21 21:03:25,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2Z65-L478-VKD4-386YY,502.0,0.02205
887038945780995260,929563,2021-09-21 20:43:09,Contract Payment,S-2Z65-L478-VKD4-386YY,S-43TP-KMAA-5W4G-67VTS,0.90587,0.0
7767041900978493366,929562,2021-09-21 20:40:22,Ordinary Payment,S-43TP-KMAA-5W4G-67VTS,S-2Z65-L478-VKD4-386YY,2.0,0.0147
10744191266585160952,929557,2021-09-21 20:24:40,Arbitrary Message,S-43TP-KMAA-5W4G-67VTS,S-2Z65-L478-VKD4-386YY,0.0,0.0147
4078420465925013588,929557,2021-09-21 20:24:40,Arbitrary Message,S-43TP-KMAA-5W4G-67VTS,S-2Z65-L478-VKD4-386YY,0.0,0.0147
16412909632016367256,929557,2021-09-21 20:24:40,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,500.0,0.0
12312936792303756118,929557,2021-09-21 20:24:40,Contract Payment,S-2Z65-L478-VKD4-386YY,S-MB9T-MQHX-VKJX-BJ5TJ,0.0,0.0
2788131466660012908,929556,2021-09-21 20:19:38,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-2Z65-L478-VKD4-386YY,502.0,0.03675
7594243128936178837,929556,2021-09-21 20:19:38,Contract Payment,S-2Z65-L478-VKD4-386YY,S-MB9T-MQHX-VKJX-BJ5TJ,0.886025,0.0
7564178679429396746,929555,2021-09-21 20:16:00,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-2Z65-L478-VKD4-386YY,2.0,0.02205
832972326331176072,929554,2021-09-21 20:11:31,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-2Z65-L478-VKD4-386YY,0.0,0.02205
2091777154523586232,929553,2021-09-21 20:06:52,Contract Payment,S-2Z65-L478-VKD4-386YY,S-MB9T-MQHX-VKJX-BJ5TJ,2.56884,0.0
14136293438088480708,929552,2021-09-21 20:01:49,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-2Z65-L478-VKD4-386YY,3.0,0.0294
2173730343171830594,929552,2021-09-21 20:01:49,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,500.0,0.0
286807674536154702,929552,2021-09-21 20:01:49,Contract Payment,S-2Z65-L478-VKD4-386YY,S-43TP-KMAA-5W4G-67VTS,48.0,0.0
1006061088803413589,929551,2021-09-21 19:57:56,Ordinary Payment,S-43TP-KMAA-5W4G-67VTS,S-2Z65-L478-VKD4-386YY,550.0,0.00735
730057769329458989,929549,2021-09-21 19:53:15,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,500.0,0.0
12845453546807971487,929549,2021-09-21 19:53:15,Contract Payment,S-2Z65-L478-VKD4-386YY,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.0
6189376856306384089,929549,2021-09-21 19:53:15,Contract Payment,S-2Z65-L478-VKD4-386YY,S-MB9T-MQHX-VKJX-BJ5TJ,2.56884,0.0
13284494242946891457,929548,2021-09-21 19:49:13,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-2Z65-L478-VKD4-386YY,502.0,0.0147
2647508632113485614,929548,2021-09-21 19:49:13,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-2Z65-L478-VKD4-386YY,3.0,0.03675
8898340830965258569,929544,2021-09-21 19:30:06,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,500.0,0.0
7679989878456639680,929544,2021-09-21 19:30:06,Contract Payment,S-2Z65-L478-VKD4-386YY,S-36WQ-GYQN-D856-9DUJH,8.0,0.0
9537063316898652611,929543,2021-09-21 19:27:06,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-2Z65-L478-VKD4-386YY,510.0,0.02205
3507262301774953067,929543,2021-09-21 19:27:06,Contract Payment,S-2Z65-L478-VKD4-386YY,S-JJQS-MMA4-GHB4-4ZNZU,533.5,0.0
14121399585584011203,929543,2021-09-21 19:27:06,Contract Payment,S-2Z65-L478-VKD4-386YY,S-MB9T-MQHX-VKJX-BJ5TJ,0.0,0.0
12776632271112276469,929543,2021-09-21 19:27:06,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,16.5,0.0
6992931378442784431,929542,2021-09-21 19:22:30,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-2Z65-L478-VKD4-386YY,552.0,0.02205
8089041378395237041,929527,2021-09-21 18:24:13,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,1.06757,0.0
654666337399841946,929526,2021-09-21 18:20:28,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.03675
6454690791838185334,929526,2021-09-21 18:20:28,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,1.06757,0.0
1239426927187295220,929525,2021-09-21 18:15:33,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.02205
14790044317010474746,929525,2021-09-21 18:15:33,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,2.018275,0.0
15172505548891855245,929524,2021-09-21 18:10:57,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.02205
6119711277485182050,929524,2021-09-21 18:10:57,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.02205
17384463488067583855,929524,2021-09-21 18:10:57,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,0.98672,0.0
7883488461293377742,929523,2021-09-21 18:06:31,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.0441
18297200284644605497,929523,2021-09-21 18:06:31,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,3.056445,0.0
16485808636771797274,929522,2021-09-21 18:02:38,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.0441
17022740679833605410,929522,2021-09-21 18:02:38,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.0441
4083148236661936145,929522,2021-09-21 18:02:38,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.0441
6027642048497830769,929522,2021-09-21 18:02:38,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,500.0,0.0
16696867943475630364,929522,2021-09-21 18:02:38,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,0.0,0.0
11798705489498128434,929521,2021-09-21 17:58:04,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,502.0,0.02205
13717789709536943882,929521,2021-09-21 17:58:04,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,1500.0,0.0
5128652370263606884,929521,2021-09-21 17:58:04,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,0.0,0.0
14433339510154914980,929520,2021-09-21 17:53:51,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,502.0,0.02205
14850285097073850032,929520,2021-09-21 17:53:51,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,502.0,0.02205
7552389118856710516,929520,2021-09-21 17:53:51,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,502.0,0.02205
12164858309446627708,929520,2021-09-21 17:53:51,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,1000.0,0.0
7951794907056442841,929520,2021-09-21 17:53:51,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,0.0,0.0
15582421855156704862,929519,2021-09-21 17:48:54,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,502.0,0.02205
17751338561777479945,929519,2021-09-21 17:48:54,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,502.0,0.02205
6367669216655131481,929519,2021-09-21 17:48:54,Arbitrary Message,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,0.0,0.02205
2555824537096214027,929517,2021-09-21 17:40:31,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,500.0,0.0
11861418741779786951,929517,2021-09-21 17:40:31,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,0.0,0.0
3669999696565988835,929516,2021-09-21 17:36:00,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,502.0,0.02205
12757777215950454412,929511,2021-09-21 17:16:51,Contract Payment,S-2Z65-L478-VKD4-386YY,S-36WQ-GYQN-D856-9DUJH,502.278515,0.0
8089518298199005408,929510,2021-09-21 17:11:52,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-2Z65-L478-VKD4-386YY,503.0,0.0147
4786366258638537038,929503,2021-09-21 16:44:54,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,500.0,0.0
5146602859347071756,929503,2021-09-21 16:44:54,Contract Payment,S-2Z65-L478-VKD4-386YY,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.0
11601989302226316152,929502,2021-09-21 16:40:30,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-2Z65-L478-VKD4-386YY,502.0,0.0147
16739353034748408451,929290,2021-09-21 02:18:40,Contract Payment,S-2Z65-L478-VKD4-386YY,S-JJQS-MMA4-GHB4-4ZNZU,533.5,0.0
13200680655790578801,929290,2021-09-21 02:18:40,Contract Payment,S-2Z65-L478-VKD4-386YY,S-MB9T-MQHX-VKJX-BJ5TJ,0.0,0.0
10976952015176207976,929290,2021-09-21 02:18:40,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,16.5,0.0
10389370742499051507,929289,2021-09-21 02:14:37,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-2Z65-L478-VKD4-386YY,552.0,0.02205
7945311333850152743,929181,2021-09-20 19:07:27,Contract Payment,S-2Z65-L478-VKD4-386YY,S-MB9T-MQHX-VKJX-BJ5TJ,501.56884,0.0
5309268793762652322,929180,2021-09-20 19:03:10,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-2Z65-L478-VKD4-386YY,502.0,0.0294
10127700664415462123,929180,2021-09-20 19:03:10,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,500.0,0.0
538804582459310559,929180,2021-09-20 19:03:10,Contract Payment,S-2Z65-L478-VKD4-386YY,S-MB9T-MQHX-VKJX-BJ5TJ,0.0,0.0
8405942378534597772,929179,2021-09-20 18:58:29,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-2Z65-L478-VKD4-386YY,502.0,0.0294
17343282938117480535,929177,2021-09-20 18:49:45,Contract Payment,S-2Z65-L478-VKD4-386YY,S-MB9T-MQHX-VKJX-BJ5TJ,501.56884,0.0
14319470951566302825,929176,2021-09-20 18:45:46,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-2Z65-L478-VKD4-386YY,502.0,0.0294
17780757629579453282,929151,2021-09-20 17:11:36,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,500.0,0.0
7224081830421923358,929151,2021-09-20 17:11:36,Contract Payment,S-2Z65-L478-VKD4-386YY,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.0
14490894717957406891,929150,2021-09-20 17:06:30,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-2Z65-L478-VKD4-386YY,502.0,0.0147
11181285935046488681,929148,2021-09-20 17:00:31,Contract Payment,S-2Z65-L478-VKD4-386YY,S-JJQS-MMA4-GHB4-4ZNZU,499.312325,0.0
10971779916328056239,929147,2021-09-20 16:56:32,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-2Z65-L478-VKD4-386YY,500.0,0.0147
4337174991690219675,928201,2021-09-18 01:45:21,Contract Payment,S-2Z65-L478-VKD4-386YY,S-9K9L-4CB5-88Y5-F5G4Z,1.92498,0.0
17913103939772825285,928200,2021-09-18 01:40:05,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-2Z65-L478-VKD4-386YY,3.0,0.0147
3899889918180634292,928198,2021-09-18 01:31:10,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,1.0,0.0
15524835849294842723,928198,2021-09-18 01:31:10,Contract Payment,S-2Z65-L478-VKD4-386YY,S-9K9L-4CB5-88Y5-F5G4Z,0.0,0.0
641079456656321840,928197,2021-09-18 01:27:38,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-2Z65-L478-VKD4-386YY,3.0,0.0147
12155056375474044499,928197,2021-09-18 01:27:38,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.77798,0.0
13236177834598005782,928196,2021-09-18 01:23:02,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.02205
13686279214095929179,925906,2021-09-11 16:45:30,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.63833,0.0
2564859543062291295,925905,2021-09-11 16:40:59,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
2216856039436430153,925905,2021-09-11 16:40:59,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.67949,0.0
9945387467306114710,925904,2021-09-11 16:36:59,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
