ID,Height,timestamp,Type,From,To,Amount,Fee
14366489001035661496,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,4.65546474,1.0
6296543625592396966,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,67.35400566,1.0
12485597339798236485,76701,2015-03-14 00:15:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,26.72364304,1.0
2857036620487578305,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,12.22458786,1.0
6781621386708452519,76401,2015-03-13 04:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,34.11136953,1.0
9019544241484157420,76300,2015-03-12 21:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,7.04460416,1.0
12549245790248603556,76200,2015-03-12 14:40:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,21.28697007,1.0
6331605073736081490,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,31.84760129,1.0
13338150728678892199,75874,2015-03-11 16:41:18,Reward Recipient Assignment,S-F3F5-2ETW-Q8DY-FSTDK,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
14928044073167127684,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F3F5-2ETW-Q8DY-FSTDK,10.98049998,1.0
12836834536285096885,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F3F5-2ETW-Q8DY-FSTDK,3.4679831,1.0
11499068037454203907,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F3F5-2ETW-Q8DY-FSTDK,2.38090783,1.0
12666655317113361816,75403,2015-03-10 09:10:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F3F5-2ETW-Q8DY-FSTDK,5.3349247,1.0
18218210363641384942,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F3F5-2ETW-Q8DY-FSTDK,13.97721904,1.0
18365450954805940454,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F3F5-2ETW-Q8DY-FSTDK,16.69638777,1.0
10684994270397192945,74701,2015-03-08 10:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F3F5-2ETW-Q8DY-FSTDK,7.94547648,1.0
1727018893466910605,74602,2015-03-08 03:23:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F3F5-2ETW-Q8DY-FSTDK,2.09081335,1.0
17764473121546502953,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F3F5-2ETW-Q8DY-FSTDK,2.7587449,1.0
17969196166380584089,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F3F5-2ETW-Q8DY-FSTDK,19.70822423,1.0
1345308825369852246,74301,2015-03-07 07:32:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F3F5-2ETW-Q8DY-FSTDK,13.66316553,1.0
16373116253576227626,74201,2015-03-07 00:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F3F5-2ETW-Q8DY-FSTDK,5.37120237,1.0
13243377502727323449,74004,2015-03-06 11:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F3F5-2ETW-Q8DY-FSTDK,18.0995956,1.0
14243141048756858165,73801,2015-03-05 21:39:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F3F5-2ETW-Q8DY-FSTDK,10.4439295,1.0
783092575194982947,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F3F5-2ETW-Q8DY-FSTDK,14.18585899,1.0
5577873027501028988,73500,2015-03-05 01:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F3F5-2ETW-Q8DY-FSTDK,3.77265576,1.0
4275116722249354466,73402,2015-03-04 19:14:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F3F5-2ETW-Q8DY-FSTDK,23.43282001,1.0
7226006680577842265,72252,2015-03-01 13:56:21,Reward Recipient Assignment,S-F3F5-2ETW-Q8DY-FSTDK,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11659739812556847766,72162,2015-03-01 07:42:21,Ordinary Payment,S-NT79-ZDCJ-PUYT-H96LT,S-F3F5-2ETW-Q8DY-FSTDK,3.0,1.0
