ID,Height,timestamp,Type,From,To,Amount,Fee
2921033604671110466,355632,2017-05-02 15:36:10,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
6148973081077511130,355632,2017-05-02 15:36:10,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
6253893499409520254,355632,2017-05-02 15:36:10,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
17834203206605651612,355631,2017-05-02 15:24:43,Ask Order Cancellation,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
8524255881796815144,355631,2017-05-02 15:24:43,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
7300078980700504229,355630,2017-05-02 15:22:17,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
1709273701134574323,355629,2017-05-02 15:19:40,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
2071484166840516490,355628,2017-05-02 15:18:24,Ask Order Cancellation,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
18323857466450290019,355626,2017-05-02 15:15:09,Ordinary Payment,S-CLUP-TEFF-G7NR-CXATF,S-B42E-W7LY-FCVV-CNLRT,10.0,1.0
2462847899458607854,355624,2017-05-02 15:00:17,Ask Order Cancellation,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
1344863064343138766,355576,2017-05-02 11:42:44,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-B42E-W7LY-FCVV-CNLRT,0.37201262,1.0
5226576337311883539,355478,2017-05-02 05:02:50,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
3038317882502717310,355477,2017-05-02 04:58:46,Ordinary Payment,S-CLUP-TEFF-G7NR-CXATF,S-B42E-W7LY-FCVV-CNLRT,2.0,1.0
7926727251949050373,355471,2017-05-02 04:37:40,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
7715790351696503217,355470,2017-05-02 04:34:17,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
1105989384071854783,355469,2017-05-02 04:31:23,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,2.0,1.0
8008371414985595701,355468,2017-05-02 04:27:44,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
3783781686897861954,355452,2017-05-02 03:38:47,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
13845855672469579988,355450,2017-05-02 03:32:29,Ask Order Cancellation,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
10121911357967020950,355448,2017-05-02 03:27:44,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
15106523433369720978,355448,2017-05-02 03:27:44,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
6684128822467209998,355448,2017-05-02 03:27:44,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
30995356879982215,355447,2017-05-02 03:21:05,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,4300.0,1.0
9290833817893781992,355445,2017-05-02 03:09:03,Bid Order Cancellation,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
11259114765611911383,355442,2017-05-02 02:53:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,7833.73294865,1.0
14192370308767192768,355439,2017-05-02 02:41:14,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
16319844868459817590,355439,2017-05-02 02:41:14,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
7687927235364219390,355340,2017-05-01 20:07:43,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
16810145289004018318,355333,2017-05-01 19:36:28,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
16457090394849405076,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B42E-W7LY-FCVV-CNLRT,2100.78,1.0
14790690042641760580,355088,2017-05-01 03:10:39,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
5379008293284451612,355088,2017-05-01 03:10:39,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
11922138812716610684,355087,2017-05-01 03:05:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,2331.82000001,1.0
224227300403974715,355000,2017-04-30 21:38:28,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
9645814199795283136,354991,2017-04-30 20:35:07,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
1904211615461107095,354982,2017-04-30 19:57:43,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
7292545271212067472,354947,2017-04-30 17:25:11,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
6324626250613698745,354946,2017-04-30 17:21:51,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
17368091057248776942,354945,2017-04-30 17:18:41,Ask Order Cancellation,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
5468813616340578516,354942,2017-04-30 17:14:04,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
14966790731953505796,354941,2017-04-30 17:12:06,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,12.0,1.0
9848074743838937263,354937,2017-04-30 16:44:02,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
13222021710483028182,354935,2017-04-30 16:30:37,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
13250627137753184694,354934,2017-04-30 16:25:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,2177.72181035,1.0
13425137910880945118,354797,2017-04-30 07:44:13,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
407398987180399868,354766,2017-04-30 05:25:02,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-6EGF-LE9T-FEYH-5VS8B,15.0,1.0
7897604255125441298,354761,2017-04-30 04:46:13,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
13341578975875746705,354758,2017-04-30 04:38:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,1772.3555,1.0
7131137019394720579,354747,2017-04-30 04:03:34,Ordinary Payment,S-LHU5-HM9B-GWCP-A7PZS,S-B42E-W7LY-FCVV-CNLRT,130.0,1.0
10328403358384335878,354745,2017-04-30 04:00:14,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
6287976557491660838,354737,2017-04-30 03:18:14,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-LHU5-HM9B-GWCP-A7PZS,3.0,1.0
11452126570897183218,354663,2017-04-29 22:34:36,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
16893659687201587809,354663,2017-04-29 22:34:36,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
12607440530498010640,354662,2017-04-29 22:21:41,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
11918336450854543605,354660,2017-04-29 22:17:13,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
7927809410272892344,354660,2017-04-29 22:17:13,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
613461047380794678,354659,2017-04-29 22:11:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,50050.51366292,1.0
3456502385875790223,354654,2017-04-29 21:51:53,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
13628119975605739674,354401,2017-04-29 04:39:17,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
13818972770441710764,353855,2017-04-27 15:59:32,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
15763487761644967125,353854,2017-04-27 15:58:20,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
12685176324075375156,353853,2017-04-27 15:57:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,3308.01011237,1.0
6266583484501405911,353804,2017-04-27 12:36:41,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
2843653093666043242,353801,2017-04-27 12:23:27,Ordinary Payment,S-LHU5-HM9B-GWCP-A7PZS,S-B42E-W7LY-FCVV-CNLRT,15.0,1.0
873750752995283282,353799,2017-04-27 12:15:58,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
14191315068481126382,353796,2017-04-27 12:08:36,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
16808048463153819679,353794,2017-04-27 12:03:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,6101.92381609,1.0
7011045047805720854,353296,2017-04-26 02:51:33,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
1464635278228353835,353291,2017-04-26 02:45:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,5504.73156078,1.0
9611650275016089944,353280,2017-04-26 01:31:22,Ordinary Payment,S-R5SE-RCDM-XQH3-FCYZS,S-B42E-W7LY-FCVV-CNLRT,1.0,1.0
11147606080840544461,353280,2017-04-26 01:31:22,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-W9QJ-WA9D-G96Y-398FE,0.0,1.0
17251495450698775598,353280,2017-04-26 01:31:22,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-R5SE-RCDM-XQH3-FCYZS,0.0,1.0
18062170022615883130,353273,2017-04-26 01:02:03,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-R5SE-RCDM-XQH3-FCYZS,3.0,1.0
6347343766027961594,353273,2017-04-26 01:02:03,Ordinary Payment,S-W9QJ-WA9D-G96Y-398FE,S-B42E-W7LY-FCVV-CNLRT,1.0,1.0
11351092349765538549,353269,2017-04-26 00:43:21,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-W9QJ-WA9D-G96Y-398FE,3.0,1.0
9225814755230501633,353164,2017-04-25 17:46:09,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-PPJJ-BTZJ-26JK-DL6EZ,0.0,1.0
14235667186017971647,353164,2017-04-25 17:46:09,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
16235400908970860191,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B42E-W7LY-FCVV-CNLRT,1214.954,1.0
17485694279705462056,352638,2017-04-24 05:55:40,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
11678249973627218206,352637,2017-04-24 05:54:31,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
2801854442734902304,352543,2017-04-24 00:11:41,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
10308611521453243281,352541,2017-04-23 23:54:15,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
4774669312584373980,352541,2017-04-23 23:54:15,Bid Order Cancellation,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
12055853517906060873,352538,2017-04-23 23:35:28,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
13687965803354863221,352538,2017-04-23 23:35:28,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
8166797034344318716,352538,2017-04-23 23:35:28,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
5730661322851140058,352536,2017-04-23 23:24:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,1275.73917682,1.0
1369724781168380366,352493,2017-04-23 20:53:42,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
3069203425564721960,352493,2017-04-23 20:53:42,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
4724996341465113799,352493,2017-04-23 20:53:42,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
5002135165081799947,352493,2017-04-23 20:53:42,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
6025782214060579054,352492,2017-04-23 20:38:27,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
345487298565221828,352491,2017-04-23 20:35:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,4991.5,1.0
1399692762177119660,352491,2017-04-23 20:35:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,73855.83311874,1.0
4231703480280802157,352491,2017-04-23 20:35:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,103353.81120069,1.0
12269748460495809321,352410,2017-04-23 15:07:10,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
9979136006105170511,352389,2017-04-23 13:43:58,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
4742200281240225967,352388,2017-04-23 13:37:03,Ordinary Payment,S-LHU5-HM9B-GWCP-A7PZS,S-B42E-W7LY-FCVV-CNLRT,510.0,1.0
10821350768216298930,352386,2017-04-23 13:25:27,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-LHU5-HM9B-GWCP-A7PZS,1.0,1.0
11250882222298358228,352386,2017-04-23 13:25:27,Account Update,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
2258954744934623847,352384,2017-04-23 13:19:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B42E-W7LY-FCVV-CNLRT,3.0,1.0
