ID,Height,timestamp,Type,From,To,Amount,Fee
6848544464322342994,72556,2015-03-02 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,261.36912576,1.0
4048718478200674555,72529,2015-03-02 08:38:05,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,5679.0,1.0
14965422610141035183,72422,2015-03-02 01:31:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,41.11279955,1.0
10825480641875669653,72353,2015-03-01 20:39:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,122.04186413,1.0
8107857229146378910,72286,2015-03-01 15:48:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,33.52070076,1.0
11180554181747352580,72149,2015-03-01 06:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,406.91889514,1.0
1341177725006838518,72084,2015-03-01 03:08:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,309.4592553,1.0
13401068431478660720,72017,2015-02-28 22:17:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,206.53832024,1.0
13478666492079274276,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,180.62458506,1.0
17774973814013178786,71878,2015-02-28 12:59:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,35.6506275,1.0
2435469316053917494,71853,2015-02-28 11:07:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,502.45721689,1.0
15391844021175099301,71811,2015-02-28 08:15:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,230.29930317,1.0
18405509894989971108,71742,2015-02-28 03:55:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,105.0009998,1.0
1889549757902829051,71674,2015-02-27 23:27:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,399.30617658,1.0
2669564974610702696,71607,2015-02-27 18:47:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,63.24146406,1.0
8854296780079805543,71539,2015-02-27 14:03:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,90.50906148,1.0
17838342422067228858,71508,2015-02-27 12:09:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,777.13333664,1.0
7939385450533170088,71470,2015-02-27 09:35:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,132.30145636,1.0
2076503848950273401,71400,2015-02-27 04:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,313.50404576,1.0
15866544822603294880,71335,2015-02-27 00:26:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,89.68015668,1.0
8089176269026779275,71198,2015-02-26 15:27:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,165.94369771,1.0
7799946609652776742,71131,2015-02-26 10:48:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,221.14465635,1.0
8102289899535134419,71062,2015-02-26 06:13:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,57.14665285,1.0
2478917058170149431,70992,2015-02-26 01:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,105.88561896,1.0
17752331481214047553,70860,2015-02-25 16:34:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,389.40962515,1.0
3245513939474988586,70789,2015-02-25 11:52:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,267.14361353,1.0
10612347497816599523,70654,2015-02-25 02:36:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,97.69070833,1.0
3559851163248969804,70520,2015-02-24 17:37:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,256.44599512,1.0
11193304231903320645,70452,2015-02-24 13:09:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,122.50561109,1.0
10718711618130049053,70386,2015-02-24 08:43:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,89.70689042,1.0
689581648079152300,70359,2015-02-24 07:08:53,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,5222.0,1.0
11554886936679346470,70315,2015-02-24 04:01:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,141.94927532,1.0
15532790922497960540,70247,2015-02-23 23:50:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,137.06162246,1.0
156429138696645135,70182,2015-02-23 18:53:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,159.74496503,1.0
13877493509029502621,70114,2015-02-23 14:31:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,88.65453268,1.0
18046552945144656405,70042,2015-02-23 09:54:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,356.96262876,1.0
6131426490476441189,69908,2015-02-23 00:52:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,261.96948591,1.0
18339588408631352736,69839,2015-02-22 20:12:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,168.26191636,1.0
6502482753496183734,69771,2015-02-22 15:21:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,76.02192068,1.0
9142188856343327246,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,133.55307655,1.0
17437588491334314190,69561,2015-02-22 01:28:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,573.62029692,1.0
2499169663169305984,69504,2015-02-21 21:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,368.09974276,1.0
2394414293126963936,69430,2015-02-21 16:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,315.97310642,1.0
844248328821173682,69093,2015-02-20 18:01:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,219.11125836,1.0
3161978273881740077,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,422.65605248,1.0
7068618490854692853,68892,2015-02-20 04:10:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,27.83611119,1.0
4754811344830834318,68818,2015-02-19 23:40:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,212.86627601,1.0
14972911517111183863,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,174.03941824,1.0
11726810680510548254,68701,2015-02-19 15:42:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,163.37657141,1.0
67986522268739565,68686,2015-02-19 15:03:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,54.8030888,1.0
4680688909352319668,68640,2015-02-19 11:47:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,35.41036568,1.0
5392492274869612202,68626,2015-02-19 10:53:24,Reward Recipient Assignment,S-2M5B-SAAF-ZY8D-E73GU,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
3326265434797012563,68543,2015-02-19 05:02:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,170.82962089,1.0
5134039806340029734,68423,2015-02-18 21:07:20,Reward Recipient Assignment,S-2M5B-SAAF-ZY8D-E73GU,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15050157587981449143,68121,2015-02-18 01:05:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-2M5B-SAAF-ZY8D-E73GU,29.00815197,1.0
10834452487892509655,68089,2015-02-17 22:34:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-2M5B-SAAF-ZY8D-E73GU,323.14237447,1.0
281773196724745318,68040,2015-02-17 19:26:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-2M5B-SAAF-ZY8D-E73GU,35.10677173,1.0
13622993734208015449,67961,2015-02-17 14:07:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-2M5B-SAAF-ZY8D-E73GU,140.40395162,1.0
17326718045304462574,67881,2015-02-17 08:54:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-2M5B-SAAF-ZY8D-E73GU,235.69204014,1.0
10017788774767802139,67718,2015-02-16 21:56:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-2M5B-SAAF-ZY8D-E73GU,200.80670575,1.0
15350285096806311718,67694,2015-02-16 20:24:40,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,4124.0,1.0
4843169293922079899,67657,2015-02-16 17:37:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-2M5B-SAAF-ZY8D-E73GU,270.63722532,1.0
8808508989247810080,67636,2015-02-16 16:19:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-2M5B-SAAF-ZY8D-E73GU,53.10584268,1.0
11043251807325771440,67623,2015-02-16 15:25:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-2M5B-SAAF-ZY8D-E73GU,298.70791935,1.0
18179229431672264965,67556,2015-02-16 11:16:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-2M5B-SAAF-ZY8D-E73GU,204.03859842,1.0
17325123547185182180,67475,2015-02-16 05:38:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-2M5B-SAAF-ZY8D-E73GU,219.85029395,1.0
18289885732626280351,67402,2015-02-16 00:59:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-2M5B-SAAF-ZY8D-E73GU,286.64362069,1.0
70764625702917025,67377,2015-02-15 23:33:45,Reward Recipient Assignment,S-2M5B-SAAF-ZY8D-E73GU,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
10618618605861835634,67372,2015-02-15 23:14:30,Reward Recipient Assignment,S-2M5B-SAAF-ZY8D-E73GU,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
16893466766796742030,67367,2015-02-15 22:28:18,Reward Recipient Assignment,S-2M5B-SAAF-ZY8D-E73GU,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
18382229590190290636,67322,2015-02-15 19:24:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,350.83181562,1.0
17404204163397383222,67255,2015-02-15 14:51:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,188.96408127,1.0
6764489042800294756,67185,2015-02-15 09:40:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,161.74823723,1.0
6479593558174732304,67120,2015-02-15 05:34:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,12.3973226,1.0
2649213740945943340,66912,2015-02-14 15:51:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,481.63415065,1.0
10340442861782733056,66848,2015-02-14 11:28:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,289.93577287,1.0
6813816257717141613,66779,2015-02-14 06:50:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,57.80904426,1.0
9014622695089732236,66712,2015-02-14 02:00:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,34.32343195,1.0
6234268332109024664,66698,2015-02-14 01:13:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,655.62461375,1.0
8568297006958331119,66573,2015-02-13 17:03:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,271.05941663,1.0
4125538280834771834,66505,2015-02-13 12:22:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,174.55452089,1.0
1290305190821894181,66436,2015-02-13 08:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,45.12477051,1.0
15736232816966795650,66305,2015-02-12 22:54:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,121.10101622,1.0
7024732410736699705,66207,2015-02-12 16:07:24,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,3750.0,1.0
3321094477302837867,66166,2015-02-12 13:34:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,267.03774737,1.0
14363553767458131429,66098,2015-02-12 09:01:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,58.08786531,1.0
7029929754975109713,66030,2015-02-12 04:41:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,111.75170146,1.0
6868687363437036273,65962,2015-02-11 23:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,99.28373548,1.0
5835674406036824995,65893,2015-02-11 19:23:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,465.36036468,1.0
6635622006654940065,65827,2015-02-11 14:39:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,58.72571541,1.0
5646080864666703000,65758,2015-02-11 10:19:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,129.63642659,1.0
9928072057031555469,65698,2015-02-11 05:44:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,311.11576742,1.0
5611830375185414510,65624,2015-02-11 01:16:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,190.59844593,1.0
6049963536218591070,65552,2015-02-10 20:14:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,22.63502848,1.0
7572757823494520794,65486,2015-02-10 15:50:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,53.76120761,1.0
489552587725813622,65348,2015-02-10 06:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,141.00187285,1.0
9854666117854543566,65283,2015-02-10 02:13:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,279.8009505,1.0
5836391418629905705,65216,2015-02-09 21:46:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,289.45703655,1.0
11572435044948890776,65145,2015-02-09 17:08:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,42.1053099,1.0
2424016376673089430,65079,2015-02-09 12:42:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,167.53872492,1.0
13275755092810484073,65051,2015-02-09 10:42:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,585.2035332,1.0
11110051046792400960,65009,2015-02-09 07:52:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,88.13089936,1.0
3474295118607908336,64942,2015-02-09 03:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,36.02661218,1.0
9175823443490543634,64875,2015-02-08 22:45:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,127.87835395,1.0
13066023615597943980,64806,2015-02-08 18:24:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,220.1076063,1.0
15600615735829528407,64775,2015-02-08 16:09:24,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,1201.0,1.0
2139180047505949878,64738,2015-02-08 14:01:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,43.25915864,1.0
3755819071856823510,64672,2015-02-08 09:20:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,48.04867806,1.0
9600810250712574616,64602,2015-02-08 05:03:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,132.35601555,1.0
11120898444162311422,64586,2015-02-08 03:26:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,765.40299777,1.0
5579474700990498476,64535,2015-02-08 00:11:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,71.70800701,1.0
10317909358322509539,64402,2015-02-07 15:00:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,147.92431426,1.0
6696811672146874616,64367,2015-02-07 12:51:14,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,2981.0,1.0
303725598857135398,64333,2015-02-07 10:21:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,456.93159678,1.0
17169869825644241429,64263,2015-02-07 05:43:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,87.25385965,1.0
3895477049117077565,64196,2015-02-07 01:26:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,26.57405085,1.0
12686912723477804835,64126,2015-02-06 20:45:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,420.53983177,1.0
7241342729766387587,64059,2015-02-06 16:03:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,55.22930683,1.0
13439185381928827160,63991,2015-02-06 11:35:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,104.77672836,1.0
10110448210544978093,63967,2015-02-06 10:23:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,817.1762276,1.0
3860533847731381189,63925,2015-02-06 06:52:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,183.12881441,1.0
6527224868245467551,63855,2015-02-06 02:29:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,379.38664914,1.0
16202847413568031954,63786,2015-02-05 21:49:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,50.71595534,1.0
14492683916111531626,63721,2015-02-05 17:41:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,397.87455521,1.0
10785290045647808460,63656,2015-02-05 13:11:17,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,730.0,1.0
5320530267354921926,63584,2015-02-05 08:10:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,123.03851283,1.0
4533118002657642007,63514,2015-02-05 03:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,66.32350976,1.0
6056959431300964928,63449,2015-02-04 23:20:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,219.83859453,1.0
3571493449576928848,63381,2015-02-04 18:28:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,240.60829726,1.0
8465848824579552413,63316,2015-02-04 14:12:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,83.5909471,1.0
12860238393505299349,63290,2015-02-04 12:34:52,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,690.0,1.0
14295178437598380572,63268,2015-02-04 10:53:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,551.28075471,1.0
1880303787659148622,63245,2015-02-04 09:38:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,75.87716597,1.0
13029598808754097192,63226,2015-02-04 08:17:10,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,2500.0,3.0
12723464282880084937,63104,2015-02-04 00:09:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,349.28637621,1.0
7724256563304937805,63039,2015-02-03 19:44:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,104.8321311,1.0
6251979335631952491,62971,2015-02-03 15:19:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,24.22878238,1.0
13664515007883008558,62905,2015-02-03 10:30:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,91.72457099,1.0
14604377305995166200,62885,2015-02-03 09:35:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,561.05335634,1.0
9071963956553252405,62771,2015-02-03 01:37:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,415.45087745,1.0
11061652331457842104,62703,2015-02-02 20:57:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,360.77431741,1.0
7151894796108660774,62628,2015-02-02 16:03:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,658.33228807,1.0
17005698327275545361,62578,2015-02-02 12:51:57,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,940.0,1.0
6246030125612399963,62562,2015-02-02 11:46:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,226.94924792,1.0
3720770666988762790,62493,2015-02-02 07:31:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,250.02561424,1.0
3369056476335382349,62427,2015-02-02 02:38:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,150.25721752,1.0
15059098817491267755,62363,2015-02-01 22:17:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,32.11213266,1.0
16687946672779479017,62288,2015-02-01 17:21:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2M5B-SAAF-ZY8D-E73GU,32.75643335,1.0
11462451346435446741,62282,2015-02-01 16:56:12,Reward Recipient Assignment,S-2M5B-SAAF-ZY8D-E73GU,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
13239378552758500874,62210,2015-02-01 12:05:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,170.37457276,1.0
916422347982400010,62198,2015-02-01 11:05:58,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,4000.0,4.0
10626481851555706581,62140,2015-02-01 07:03:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,364.60157174,1.0
5748813936876297005,62120,2015-02-01 06:04:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,150.22223361,1.0
6418350923472543897,62051,2015-02-01 01:24:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,171.62801844,1.0
2135771918089813326,62050,2015-02-01 01:05:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,151.63101488,1.0
4606680006305805652,61992,2015-01-31 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,57.19074998,1.0
4485902116245571141,61958,2015-01-31 19:05:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,151.04398206,1.0
886740462313061521,61882,2015-01-31 14:27:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,193.02071387,1.0
12468655636083834509,61874,2015-01-31 13:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,126.76878903,1.0
