ID,Height,timestamp,Type,From,To,Amount,Fee
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,18.86748843,0.0147
14714439628230032615,900785,2021-07-03 21:06:52,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.0294
16845974316304207492,900723,2021-07-03 16:59:11,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.0441
14942720170734196284,900665,2021-07-03 12:58:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YUQ6-ZGUQ-P7K3-EJ8PH,14690.0,2.0
1459445253970479349,900662,2021-07-03 12:48:26,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.0588
7815644867754060049,900594,2021-07-03 08:19:59,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.03675
7736567362725366670,900569,2021-07-03 06:35:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YUQ6-ZGUQ-P7K3-EJ8PH,4998.0,2.0
12168382291051270192,900426,2021-07-02 20:58:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YUQ6-ZGUQ-P7K3-EJ8PH,18.0,2.0
551589259081382944,900342,2021-07-02 15:24:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YUQ6-ZGUQ-P7K3-EJ8PH,10.0,2.0
5248569649636505187,900220,2021-07-02 07:26:28,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.08085
7622493202913247854,899948,2021-07-01 13:25:37,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.02205
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,32.65000448,0.0147
4360829500694781595,898782,2021-06-28 07:29:15,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.02205
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,3.23241169,0.02205
13195250602662784618,898557,2021-06-27 16:29:39,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.05145
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,13.82770535,0.02205
18074803195311794562,897810,2021-06-25 14:36:25,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.00735
5123744526384578594,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,26.71702474,0.0147
1137610036338800296,895985,2021-06-20 13:00:41,Add Commitment,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.02205
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,5.3909896,0.0147
16251109262478228795,894639,2021-06-16 19:03:59,Account Update,S-YUQ6-ZGUQ-P7K3-EJ8PH,,0.0,0.00735
12308938728159266388,894636,2021-06-16 18:52:20,Reward Recipient Assignment,S-YUQ6-ZGUQ-P7K3-EJ8PH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
9768724030463863864,894328,2021-06-15 22:29:25,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,0.02205,0.02205
16889777481697264423,894241,2021-06-15 16:34:27,Reward Recipient Assignment,S-YUQ6-ZGUQ-P7K3-EJ8PH,S-YUQ6-ZGUQ-P7K3-EJ8PH,0.0,0.00735
3089332672676894495,894193,2021-06-15 13:25:30,Reward Recipient Assignment,S-YUQ6-ZGUQ-P7K3-EJ8PH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
14181728701865420026,894182,2021-06-15 12:40:26,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUQ6-ZGUQ-P7K3-EJ8PH,0.0147,0.0147
