ID,Height,timestamp,Type,From,To,Amount,Fee
2843405663656373740,479156,2018-04-13 12:54:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.72032061,1.0
16126155512859965133,478988,2018-04-13 01:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.71315577,1.0
1061647366418994153,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,23.51671067,1.0
4526397232834820347,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.90295453,1.0
10134407935923396008,478500,2018-04-11 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,22.06708772,1.0
5416138322636778482,478221,2018-04-10 22:12:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.58337547,1.0
7441201921276699497,477956,2018-04-10 04:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.18992883,1.0
163958704880150409,477696,2018-04-09 10:50:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.03338453,1.0
16970953872016283357,477492,2018-04-08 20:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.55306931,1.0
18018420142413638399,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-72XL-AH7K-D84N-64S8P,20.25,1.0
6420486429982468140,473166,2018-03-27 18:03:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.28623952,1.0
1098343656860995430,473009,2018-03-27 07:49:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.28719701,1.0
5617224975992475017,472855,2018-03-26 21:27:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.30954822,1.0
13917787819988438802,472525,2018-03-25 23:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.5093969,1.0
2719939898298092738,471938,2018-03-24 07:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.90063155,1.0
1152730597335580624,471714,2018-03-23 16:35:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,23.18412397,1.0
9079086982258613836,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,25.02560185,1.0
14652337110707299741,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,26.17070622,1.0
4497114711576613133,471076,2018-03-21 21:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.01720064,1.0
9406784332173780750,470928,2018-03-21 12:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,22.48771705,1.0
3482133519704844166,470802,2018-03-21 03:20:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.5009284,1.0
6019994356951783952,470456,2018-03-20 04:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.81806356,1.0
11454255799911820019,470170,2018-03-19 08:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,21.05238821,1.0
1594456847945268358,469978,2018-03-18 20:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.71290711,1.0
12120686194697017967,469633,2018-03-17 20:50:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.00721204,1.0
9495401689182669801,469189,2018-03-16 15:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XL-AH7K-D84N-64S8P,20.92322493,1.0
13020397069468590200,468519,2018-03-14 17:54:30,Reward Recipient Assignment,S-72XL-AH7K-D84N-64S8P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4547424313092847478,468503,2018-03-14 17:05:12,Reward Recipient Assignment,S-72XL-AH7K-D84N-64S8P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8488733556886614791,468502,2018-03-14 17:01:21,Ordinary Payment,S-NBH8-5NTG-MLNZ-FH3NG,S-72XL-AH7K-D84N-64S8P,10.0,1.0
