ID,Height,timestamp,Type,From,To,Amount,Fee
1866993273492175776,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-CHPT-B6TH-Q75B-ATXBR,0.00146667,1.0
6356023317308764873,337468,2017-03-12 20:25:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
2739175578728550759,337415,2017-03-12 16:47:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHPT-B6TH-Q75B-ATXBR,5.0,1.0
14528790344815525811,337388,2017-03-12 15:00:31,Ordinary Payment,S-CHPT-B6TH-Q75B-ATXBR,S-M4WF-E8F9-E665-H267M,262.0,1.0
14060277492997555752,337353,2017-03-12 12:41:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHPT-B6TH-Q75B-ATXBR,254.27,1.0
16279357275478979243,337319,2017-03-12 10:26:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
16462780155235603355,337194,2017-03-12 02:06:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
6330515772294057544,337022,2017-03-11 14:31:15,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-CHPT-B6TH-Q75B-ATXBR,0.00133333,1.0
13903210947794792014,336918,2017-03-11 08:10:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
10826131279291823486,336874,2017-03-11 04:57:48,Bid Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
11255706318085020808,336778,2017-03-10 22:06:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
6078563081819599956,336766,2017-03-10 21:18:56,Ordinary Payment,S-CHPT-B6TH-Q75B-ATXBR,S-M4WF-E8F9-E665-H267M,4.0,1.0
14296758909082225294,336680,2017-03-10 15:45:00,Reward Recipient Assignment,S-CHPT-B6TH-Q75B-ATXBR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7018372023176898289,336646,2017-03-10 13:20:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
2295990562882790702,336406,2017-03-09 21:32:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
4657812631531310997,336113,2017-03-09 02:00:45,Ordinary Payment,S-CHPT-B6TH-Q75B-ATXBR,S-M4WF-E8F9-E665-H267M,4.0,1.0
13824546287068519611,336101,2017-03-09 01:02:43,Ordinary Payment,S-CHPT-B6TH-Q75B-ATXBR,S-M4WF-E8F9-E665-H267M,33.0,1.0
6798949133053288168,336101,2017-03-09 01:02:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
1724449225173114486,335956,2017-03-08 15:16:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
17077689129925178388,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CHPT-B6TH-Q75B-ATXBR,23.72213444,1.0
16449089747119158560,335762,2017-03-08 02:15:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
10812328237460873043,335720,2017-03-07 23:18:45,Reward Recipient Assignment,S-CHPT-B6TH-Q75B-ATXBR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16641200535101959514,335686,2017-03-07 21:04:41,Reward Recipient Assignment,S-CHPT-B6TH-Q75B-ATXBR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14569795102079436898,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CHPT-B6TH-Q75B-ATXBR,3.63222082,1.0
6868365144717999839,335449,2017-03-07 05:08:30,Reward Recipient Assignment,S-CHPT-B6TH-Q75B-ATXBR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11068931536646882057,335444,2017-03-07 04:55:26,Reward Recipient Assignment,S-CHPT-B6TH-Q75B-ATXBR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18214757727918643286,335444,2017-03-07 04:55:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
18233448515787176694,335437,2017-03-07 03:44:41,Reward Recipient Assignment,S-CHPT-B6TH-Q75B-ATXBR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14732665284069776279,335067,2017-03-06 03:45:32,Account Update,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
7606453707187944864,335066,2017-03-06 03:37:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
17561468154335499397,335064,2017-03-06 03:35:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
