ID,Height,timestamp,Type,From,To,Amount,Fee
903530049031369672,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,7.64058128,1.0
18420361478825562327,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,5.7688831,1.0
15473455158370090002,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,26.56928385,1.0
9769337435567360188,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,4.1569118,1.0
718068371008133015,90903,2015-04-22 17:14:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,4.63668446,1.0
3146559254807120134,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,2.55124831,1.0
14374222859808145397,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,7.91068143,1.0
14571918257993775945,90500,2015-04-21 14:29:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,53.33379982,1.0
5396381511671696714,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,5.42011513,1.0
15592667733808342106,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,7.67981149,1.0
3122205143801493535,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,27.77827412,1.0
5981319259773535073,90001,2015-04-20 04:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,14.83924677,1.0
2775867791930578098,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,9.46314151,1.0
5017491602378472006,89677,2015-04-19 07:12:06,Ordinary Payment,S-G5HX-8YQT-VRDZ-6QPCJ,S-R7BA-X5MG-LQPV-CXC5Q,1032.0,1.0
6223732978878787512,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,6.31085654,1.0
11099464180588737266,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,10.10547712,1.0
12823934947923487671,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,9.29487591,1.0
5228964705663530169,88601,2015-04-16 07:07:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,11.25597575,1.0
7667699024034673737,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,44.17776899,1.0
7089823096502203618,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,10.11288093,1.0
2745775779208286573,87800,2015-04-14 01:09:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,62.34922939,1.0
13672027968527165844,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,20.94780853,1.0
3360376591122303751,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,7.1448679,1.0
739124418331515323,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,9.78205845,1.0
6725078161169078438,87301,2015-04-12 16:05:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,2.39194174,1.0
16128273905523803981,87225,2015-04-12 10:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,13.77959605,1.0
9563916182827672194,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,4.17663211,1.0
3446654799110502859,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,4.31142519,1.0
6627013824754021713,86801,2015-04-11 06:20:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,14.27411544,1.0
14122134682225788734,86700,2015-04-10 23:16:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,15.49573129,1.0
17300155127652893768,86602,2015-04-10 17:33:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,56.0791008,1.0
9370691720720927186,86501,2015-04-10 09:41:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,9.64586867,1.0
2433897373652220268,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,11.84812482,1.0
15577611864932090657,86000,2015-04-09 00:17:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,51.20148642,1.0
3334879427784601543,85900,2015-04-08 17:59:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,72.23427837,1.0
10774599283907856412,85801,2015-04-08 11:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,9.98772633,1.0
9132432907098863618,85400,2015-04-07 08:14:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,7.66563027,1.0
6566235606220115335,85201,2015-04-06 18:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,19.03997633,1.0
12260063637034729214,85101,2015-04-06 11:51:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,22.8845815,1.0
9177365434148231913,85001,2015-04-06 05:38:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,32.12165451,1.0
16164086999609317208,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,11.25689335,1.0
5443529202115312801,84500,2015-04-04 19:36:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,3.63449538,1.0
7264542400299256145,84101,2015-04-03 16:51:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,23.0209908,1.0
9189915507237515131,84000,2015-04-03 09:51:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,4.31941662,1.0
1104094356696184928,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,19.4497244,1.0
6770296476721243543,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,8.32109007,1.0
3676528353128334623,83602,2015-04-02 07:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,6.74147432,1.0
17376314365653557678,83400,2015-04-01 17:57:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,32.5076149,1.0
1302068078560672266,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,27.15607496,1.0
4185854271880638289,83101,2015-03-31 21:33:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,31.63643142,1.0
2243237745889068234,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,48.76803398,1.0
14339471923916877531,82931,2015-03-31 10:22:44,Reward Recipient Assignment,S-G5HX-8YQT-VRDZ-6QPCJ,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
17515542693958045604,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,3.21914004,1.0
13780378040874180184,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,11.64460185,1.0
6723612920742094396,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,11.67854881,1.0
7579638163049126221,81803,2015-03-28 06:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,10.60756281,1.0
11158597251694544110,81701,2015-03-27 23:54:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,5.56255563,1.0
16188673854540785717,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,12.06484877,1.0
11070525528566520551,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,76.67843269,1.0
3506575776442760513,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,4.23842151,1.0
6838316822024368482,81202,2015-03-26 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,3.717404,1.0
2203209954640404448,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,4.1226089,1.0
18316629781056611272,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,8.37767911,1.0
3805927895597165683,80601,2015-03-24 21:43:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,6.74937638,1.0
1074366887028170982,80501,2015-03-24 14:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,6.77540046,1.0
14708515324367946457,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,21.38858993,1.0
10900249604131988585,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,5.08234014,1.0
1369003670972167099,80201,2015-03-23 19:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,11.62739378,1.0
9407097715196047796,80102,2015-03-23 12:34:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,15.28123895,1.0
14674404703558889364,80001,2015-03-23 05:38:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,5.52792347,1.0
898212632722115391,79902,2015-03-22 23:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,17.63513209,1.0
162245331009365108,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,15.15827059,1.0
14122933379057249913,79500,2015-03-21 20:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,21.3197876,1.0
10467856761480653726,79438,2015-03-21 15:52:07,Ordinary Payment,S-G5HX-8YQT-VRDZ-6QPCJ,S-R7BA-X5MG-LQPV-CXC5Q,883.0,1.0
2587892409513919411,79102,2015-03-20 17:19:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,15.5705338,1.0
13629969697347923163,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,19.16370676,1.0
6024960329947627181,78702,2015-03-19 14:39:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,23.30743351,1.0
10244132117743022956,78600,2015-03-19 07:18:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,15.39260069,1.0
16081576330328039536,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,17.74811775,1.0
14839186479483809520,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,9.66932813,1.0
13923476899386980993,78301,2015-03-18 11:26:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,17.64840783,1.0
8328780915481890343,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,11.93210565,1.0
811360104829854771,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,3.32941678,1.0
18223627155506904985,77601,2015-03-16 12:42:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,10.37262288,1.0
15317082171800878474,77402,2015-03-15 23:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,5.57126435,1.0
9001120654924400546,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,13.06901339,1.0
10977541361810557984,77200,2015-03-15 09:44:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,44.8076266,1.0
11615575245608755715,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,11.36144097,1.0
4539111155708383557,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,2.31439472,1.0
26392188494030768,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,13.48351933,1.0
1148520641653865054,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,4.46174875,1.0
973856015803486084,76201,2015-03-12 14:42:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,2.41979205,1.0
5117487499850803082,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,2.10404647,1.0
3566370070165929797,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,4.82155609,1.0
7249010225947952747,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,5.15531449,1.0
6221126796016912009,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,4.42920373,1.0
18060640371854272575,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,4.58992868,1.0
5519772143542560090,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,4.36448678,1.0
6554862661982479315,75402,2015-03-10 09:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,2.12061058,1.0
1592631040139647578,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,5.79308437,1.0
13367870324051068806,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,18.77058257,1.0
11082865017608586392,74701,2015-03-08 10:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,12.03028316,1.0
15289272856979168922,74602,2015-03-08 03:23:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,3.46437475,1.0
17148767589323063975,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,6.71421605,1.0
12062850061274631386,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,13.30209832,1.0
2666045787945315138,74302,2015-03-07 07:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,8.16684707,1.0
6116696572936219535,74202,2015-03-07 00:38:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,3.46423577,1.0
1527244101507925621,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,6.23884591,1.0
17937946360483422631,73804,2015-03-05 21:42:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,4.29621481,1.0
9354098543010411087,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,11.01940429,1.0
8067556664644999156,73402,2015-03-04 19:14:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,26.16713018,1.0
4190791764470051688,73201,2015-03-04 05:44:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,17.9253837,1.0
268299483074709886,73101,2015-03-03 22:53:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,39.47431317,1.0
17256036930642322265,73001,2015-03-03 15:56:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,5.50619674,1.0
8625388239068227249,72903,2015-03-03 09:25:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,87.33374204,1.0
2966203694440401621,72801,2015-03-03 02:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,17.38237627,1.0
17107851583218629693,72701,2015-03-02 19:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,38.35043532,1.0
17690834930948342887,72603,2015-03-02 13:04:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,4.05185611,1.0
17041432152293460483,72101,2015-03-01 04:00:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,2.04802148,1.0
2453496861168688433,72000,2015-02-28 20:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,36.32215355,1.0
17834088381736209894,71802,2015-02-28 07:42:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,7.27265292,1.0
12206815419581811848,71700,2015-02-28 01:03:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,27.54076071,1.0
15965309216109212868,71500,2015-02-27 11:31:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,20.26596028,1.0
11603540997701086523,71400,2015-02-27 04:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,6.93985898,1.0
4412301737527174587,71303,2015-02-26 22:07:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,9.20998503,1.0
3407889900797564807,71204,2015-02-26 15:42:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,8.88321563,1.0
13161645283325744541,71102,2015-02-26 08:52:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,27.10614178,1.0
4342690975236369469,71001,2015-02-26 02:26:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,19.77269679,1.0
12729160279571301707,70800,2015-02-25 12:25:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,6.93974102,1.0
8534145090383001697,70701,2015-02-25 06:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,27.40809332,1.0
1210581584946476966,70603,2015-02-24 23:07:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,2.70306694,1.0
9105454433117173902,70502,2015-02-24 16:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,7.18856861,1.0
16938947944794475966,70400,2015-02-24 09:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,2.06673445,1.0
15082728449814204088,70301,2015-02-24 03:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,42.1694915,1.0
6396438862665095899,70202,2015-02-23 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,5.41785188,1.0
11469305060702916223,70100,2015-02-23 13:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,7.24659468,1.0
16609959077141711168,69900,2015-02-23 00:25:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,11.85466581,1.0
16895983891621004375,69701,2015-02-22 10:58:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,6.25894274,1.0
15813211790189962633,69656,2015-02-22 07:53:02,Ordinary Payment,S-G5HX-8YQT-VRDZ-6QPCJ,S-R7BA-X5MG-LQPV-CXC5Q,1929.0,1.0
3838193839425749697,69601,2015-02-22 04:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,13.15020348,1.0
1308270082803142345,69302,2015-02-21 08:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,3.69478346,1.0
6824586108306780797,69200,2015-02-21 01:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,3.44223409,1.0
11773568639205752940,69102,2015-02-20 18:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,93.33523368,1.0
12082412225884195427,69000,2015-02-20 11:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,5.55716833,1.0
1441619538234484759,68902,2015-02-20 05:05:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,23.36483532,1.0
18162220045512244170,68817,2015-02-19 23:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,655.67752204,1.0
8032879986690542193,68800,2015-02-19 22:33:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,9.01252252,1.0
647430906882793900,68600,2015-02-19 09:04:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,13.62171037,1.0
1922468117133296802,68400,2015-02-18 19:47:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,6.22467444,1.0
5572976818298123318,68100,2015-02-17 23:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,29.73707375,1.0
7138246689333405704,67900,2015-02-17 10:16:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,11.16216384,1.0
8960600998857442690,67600,2015-02-16 14:00:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,11.94464564,1.0
