ID,Height,timestamp,Type,From,To,Amount,Fee
2105007909356687320,1147880,2023-05-21 16:37:15,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
11352437473529005989,1133391,2023-04-11 10:11:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99762517,0.02
5652215697081168270,1130927,2023-04-04 13:35:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99688137,0.02
11981759381137233094,1128377,2023-03-28 11:38:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99959345,0.02
3635797280349038352,1125831,2023-03-21 09:39:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99396557,0.02
7636722623712611561,1123474,2023-03-14 20:26:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99325518,0.02
2699957642547726316,1121026,2023-03-08 01:09:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99647323,0.02
3478123364800417594,1118663,2023-03-01 11:40:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99817562,0.02
13664149406370417498,1117669,2023-02-26 17:16:39,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
14328057155481294304,1116307,2023-02-22 22:23:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99915288,0.02
7457273931954784834,1114820,2023-02-18 19:22:22,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
12828381194016721273,1105482,2023-01-23 20:14:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99781623,0.02
14923525904648873139,1105133,2023-01-22 21:09:18,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
16682103576700495173,1102773,2023-01-16 07:43:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99893541,0.02
11986712132469114311,1100205,2023-01-09 04:12:08,Ordinary Payment,S-PXE5-MCLU-R7T5-A9NQW,S-287W-BPWB-AM5B-5Y73P,0.1,0.01
1817856567517680607,1100202,2023-01-09 03:56:58,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
15927765966786280435,1100124,2023-01-08 22:48:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,4.40602598,0.02
9876434566257330514,1100113,2023-01-08 22:02:34,Arbitrary Message,S-PXE5-MCLU-R7T5-A9NQW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
4280485121437829123,1099829,2023-01-08 03:11:25,Arbitrary Message,S-PXE5-MCLU-R7T5-A9NQW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
8715509129564977611,1093265,2022-12-20 21:17:10,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
11092754206229491053,1093264,2022-12-20 21:12:28,Reward Recipient Assignment,S-PXE5-MCLU-R7T5-A9NQW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
2638092675233470968,1092909,2022-12-19 21:28:44,Ordinary Payment,S-QH9J-KD48-QKVT-2A9VE,S-PXE5-MCLU-R7T5-A9NQW,19.96957948,0.01
1046185382988333281,1092908,2022-12-19 21:23:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PXE5-MCLU-R7T5-A9NQW,0.01,0.01
