ID,Height,timestamp,Type,From,To,Amount,Fee
1439549582876654010,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,22.31453407,1.0
13073863305968707051,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,37.64173621,1.0
7444829110845383242,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,46.92855966,1.0
2189578540386107711,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,17.65667919,1.0
10333930401537228250,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,24.71611367,1.0
7723164000373289961,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,79.91257455,1.0
7468183553461286714,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,17.11373133,1.0
9991739476659236984,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,10.89557571,1.0
16983480951088904559,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,29.94554904,1.0
15344927431365970670,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,43.33419922,1.0
2625908418796301840,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,19.55164329,1.0
8850043895050160721,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,17.97868757,1.0
17449016740779806571,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,27.93856167,1.0
5534865854131069846,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,52.92634954,1.0
11327399595135544537,457917,2018-02-13 02:33:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,15.51128831,1.0
3975746285841542277,457556,2018-02-12 02:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,33.26565824,1.0
15673647753324383319,457173,2018-02-11 00:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,36.00914884,1.0
12124132895664722900,456808,2018-02-10 00:21:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,13.4937019,1.0
6260263742320297558,456375,2018-02-08 19:14:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,555.90635071,1.0
6779834045834839883,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,20.66949673,1.0
5324265703856435073,455874,2018-02-07 09:39:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,11.2568458,1.0
17678843502259798010,455505,2018-02-06 09:10:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,27.40465104,1.0
16765156376986185158,455118,2018-02-05 06:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,31.57669925,1.0
11799457624385465373,454754,2018-02-04 06:44:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,14.85719995,1.0
14832377605691475143,454370,2018-02-03 04:46:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,39.871118,1.0
2625999192780127874,453996,2018-02-02 03:24:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,16.30723915,1.0
5012489394461202586,453583,2018-01-31 23:41:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,84.76504065,1.0
12540398125413505367,453221,2018-01-30 23:36:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,22.27725756,1.0
1626438492026997939,452850,2018-01-29 22:41:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,52.86534036,1.0
890241005670585864,452492,2018-01-28 22:38:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,64.07112816,1.0
11634435501044588146,452122,2018-01-27 21:37:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,33.07472921,1.0
1191072475667782961,451762,2018-01-26 21:36:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,51.54212463,1.0
17127924704268015602,451349,2018-01-25 18:05:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,34.91733916,1.0
5711381132409013545,450964,2018-01-24 16:02:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,36.17874594,1.0
10411525020255834053,450592,2018-01-23 15:15:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,593.83608144,1.0
16060588864763261154,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,30.68109083,1.0
16070727229552858272,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,33.19980023,1.0
5515394671786604012,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,20.25898822,1.0
17124884819493778507,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,64.63936107,1.0
6664506075208901621,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,11.88224591,1.0
11935795190385871607,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,23.0547514,1.0
914805966325501674,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,63.68383395,1.0
10472194780077428173,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,84.11836064,1.0
4041580657660763003,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,31.2550981,1.0
6097986621060409633,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,135.69843324,1.0
8870414058456054867,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,42.43314076,1.0
3935607437013305075,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,23.36875125,1.0
18424280275434404852,445838,2018-01-10 08:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,81.14452658,1.0
4108414940965536644,445479,2018-01-09 07:46:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,92.0868761,1.0
11785291227128322776,445107,2018-01-08 07:06:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,68.15114389,1.0
14409621422402766831,444742,2018-01-07 06:26:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,107.60999727,1.0
3733403039538664101,444373,2018-01-06 06:00:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,58.18044342,1.0
15291637712325857282,443987,2018-01-05 03:20:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,47.67566838,1.0
947698951538472494,443616,2018-01-04 02:32:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,40.27193576,1.0
8884487696251943408,443247,2018-01-03 01:50:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,50.45570634,1.0
4366433490705827905,442882,2018-01-02 01:29:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,35.19659491,1.0
4703158537885448991,442523,2018-01-01 01:55:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,70.96161207,1.0
15857293251755187445,442162,2017-12-31 01:05:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,117.31873927,1.0
1976451445542469184,441800,2017-12-30 00:52:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,446.8334231,1.0
9912083008084004487,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,55.90650954,1.0
14737405331293757485,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,21.66158664,1.0
12969864617697960332,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,28.08037924,1.0
8914489760434789966,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,65.01627814,1.0
1955867555602282749,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,62.85092486,1.0
12056305091341473298,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,38.42382979,1.0
11510242521110752084,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,40.03254605,1.0
7959936478473512267,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,44.01591116,1.0
15728050403781302794,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,34.03597591,1.0
10675119185453735162,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,44.28734245,1.0
17904695155777887788,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,30.64222027,1.0
8064508416932152656,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,47.72906101,1.0
14053220953491543464,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,53.80090408,1.0
10969904838237054454,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,22.25451797,1.0
8814988711978814966,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,35.78068298,1.0
4206210538744769460,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,97.64070476,1.0
16286003041253148363,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,49.90886298,1.0
13585515027650689742,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,39.21207141,1.0
7938840503920877781,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,94.17153788,1.0
16484529804998153,434537,2017-12-09 17:28:39,Reward Recipient Assignment,S-PQKF-MF2K-ZUKR-B5XGB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7341792457960182895,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,75.58522142,1.0
5348630140722427386,431858,2017-12-02 05:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,81.41895895,1.0
18198988775669072471,431492,2017-12-01 04:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,152.75144093,1.0
14422893253567570860,431132,2017-11-30 04:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,69.62370083,1.0
5008615520661131904,430732,2017-11-29 02:22:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,34.3771899,1.0
15193554060906159969,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,88.38082226,1.0
14021973636643832248,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,43.4993082,1.0
10177065937142813346,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,82.05970057,1.0
7124925539398682435,429260,2017-11-24 23:42:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,77.80609045,1.0
8407546165164834917,428898,2017-11-23 23:01:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,151.85966868,1.0
1101295430002930560,428541,2017-11-22 22:54:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,67.83513553,1.0
5812722669902199403,428180,2017-11-21 22:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,39.68251003,1.0
17828671665329548333,427820,2017-11-20 22:43:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,79.94173578,1.0
6720996138666937048,427423,2017-11-19 20:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,24.42352139,1.0
11282362467789932106,427065,2017-11-18 20:19:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,33.26184313,1.0
2365733213309648246,426683,2017-11-17 18:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,53.80553604,1.0
9990107553520939093,426318,2017-11-16 18:25:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,260.23354285,1.0
4449182533154613399,425957,2017-11-15 18:19:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,642.95841594,1.0
3409776775395157287,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,35.81356433,1.0
12794263598935185197,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,34.32905417,1.0
14236397566760297271,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,34.61237658,1.0
14734666386555188010,424605,2017-11-11 23:10:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,59.49125509,1.0
11513464185081789774,424247,2017-11-10 23:20:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,34.48207049,1.0
5199813079487597110,423879,2017-11-09 22:29:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,17.50184198,1.0
1446827058688750642,423520,2017-11-08 22:12:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,60.52356799,1.0
1699950831546185700,423156,2017-11-07 22:11:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,30.8499926,1.0
1989203326765233545,422780,2017-11-06 20:36:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,35.26830999,1.0
6138247076302454150,422413,2017-11-05 20:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,61.60526855,1.0
17984262394745674859,422044,2017-11-04 19:23:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,651.70823092,1.0
4580852710676539653,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,258.20628641,1.0
13031532938778906166,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,41.34112642,1.0
1651335902418226812,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,70.82452506,1.0
4709606820344904308,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,64.78515474,1.0
13035389014931002141,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,52.38192471,1.0
11518548630928697136,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,62.93997081,1.0
3632067328998725455,419547,2017-10-28 19:48:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,16.62235261,1.0
16868155459597119241,419183,2017-10-27 19:22:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,77.36400449,1.0
8966814664535802447,418819,2017-10-26 18:27:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,619.2178159,1.0
9632567184308295316,418711,2017-10-26 11:30:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,50.49247708,1.0
16072631065824582597,418346,2017-10-25 11:14:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,32.80454187,1.0
2931211457988693629,417964,2017-10-24 09:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,17.16299069,1.0
3522171674757084172,417603,2017-10-23 09:36:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,0.59981241,1.0
1250965787919401240,417231,2017-10-22 08:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,8.00892367,1.0
600235488240854620,416872,2017-10-21 08:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,24.61325242,1.0
17063318323279868188,416504,2017-10-20 07:35:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,43.32367385,1.0
6614690261967165146,416142,2017-10-19 07:27:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,26.23365624,1.0
11000928728310362282,415782,2017-10-18 07:06:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,29.00467307,1.0
10215028626158677296,415412,2017-10-17 06:01:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,43.54918381,1.0
7122812669892530691,415053,2017-10-16 06:09:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,14.06785411,1.0
14053987253304020289,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,19.68705874,1.0
12299946653626023199,414313,2017-10-14 04:17:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,14.97534339,1.0
17663404102258303001,413949,2017-10-13 03:52:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,16.08781425,1.0
18212023833481498612,413581,2017-10-12 03:07:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,125.875677,1.0
13521317739855390679,413217,2017-10-11 02:42:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,11.44498327,1.0
747541943605870468,412848,2017-10-10 02:17:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,70.73699373,1.0
3502977649870892317,412466,2017-10-09 00:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,21.2402572,1.0
8978939959632812097,412094,2017-10-07 23:23:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,62.39065443,1.0
10374851840599426914,411731,2017-10-06 22:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,10.06705147,1.0
2158342760254254979,411364,2017-10-05 22:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,19.65336553,1.0
7576949034985456644,410997,2017-10-04 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,34.18038337,1.0
13620839261413410677,410639,2017-10-03 21:37:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,5.74174576,1.0
16192155887698267943,410188,2017-10-02 15:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,1.05060294,1.0
16550294222380228956,409822,2017-10-01 14:46:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,1.80376728,1.0
16045142377552830404,409432,2017-09-30 12:27:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,0.26501615,1.0
6953477359965917662,409066,2017-09-29 11:19:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,0.5362919,1.0
14257497598670675163,408668,2017-09-28 09:07:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,0.58080654,1.0
9950696177480772793,408274,2017-09-27 06:44:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,2.38210139,1.0
11166623413748090372,407915,2017-09-26 06:40:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,11.77422323,1.0
5365830234104342081,407557,2017-09-25 06:39:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,11.30174997,1.0
2830531901461775120,407191,2017-09-24 06:08:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,74.40136333,1.0
6703076390207333754,406812,2017-09-23 04:31:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,23.7924002,1.0
7636117026968822594,406445,2017-09-22 03:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,19.00112444,1.0
6579381413544242043,406077,2017-09-21 02:59:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,13.96598067,1.0
9380944567842435375,405714,2017-09-20 02:43:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,5.45102959,1.0
18333225752365540729,405353,2017-09-19 02:28:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,0.37314721,1.0
664824487687264218,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,0.14129306,1.0
4163340057859189611,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,0.73589994,1.0
5773308058529403293,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,1.23220456,1.0
14080737863332982514,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,2.75042288,1.0
12036601303922385587,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,17.62773056,1.0
8288021615838766325,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,54.74986046,1.0
17228701899352762093,402638,2017-09-11 12:09:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,802.11265922,1.0
