ID,Height,timestamp,Type,From,To,Amount,Fee
1022013760692793071,404766,2017-09-17 10:52:29,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,23718.61,2.0
213910020714339506,404763,2017-09-17 10:47:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,23719.94109033,1.0
5529541515798142370,404760,2017-09-17 10:41:12,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,12811.0,1.0
8419686677671558119,404746,2017-09-17 09:59:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,12812.5296369,1.0
3225425982685839819,404635,2017-09-17 02:12:35,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,22178.0,2.0
733704111404703193,404633,2017-09-17 01:59:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,22179.22789003,1.0
5207347231847783639,404626,2017-09-17 01:24:35,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,17367.0,2.0
429428389581260448,404623,2017-09-17 01:11:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,17369.12832707,1.0
14278813413459372037,404554,2017-09-16 20:55:30,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,15354.0,2.0
6140138855459433634,404551,2017-09-16 20:43:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,15356.78553513,1.0
4594901790245294265,404447,2017-09-16 13:15:28,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,8257.43,1.0
10004550884997265453,404438,2017-09-16 12:41:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,8257.61533249,1.0
14836423004041823370,404416,2017-09-16 11:28:54,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,41281.0,4.0
7694049451453688864,404414,2017-09-16 11:24:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,41285.11246019,1.0
17261758811028736932,404400,2017-09-16 10:39:24,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,20586.0,2.0
6208339334423129754,404399,2017-09-16 10:31:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,20587.85938261,1.0
8913188165583543542,404392,2017-09-16 10:17:20,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,13106.0,1.0
6633325264996309063,404391,2017-09-16 10:07:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,13107.15152218,1.0
16409925200389885189,404376,2017-09-16 08:48:53,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,29372.0,3.0
4162584232382806566,404375,2017-09-16 08:46:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,29375.1169817,1.0
7019424755758941022,404288,2017-09-16 02:59:00,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,29467.0,3.0
11273787554835230757,404283,2017-09-16 02:41:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,29470.10687893,1.0
12101517063541236600,404102,2017-09-15 14:26:18,Ordinary Payment,S-KBF7-BUJ7-SV7N-EUJRA,S-HK9D-P74Q-XDEJ-D6PGM,33712.0,3.0
12280642842548926492,404096,2017-09-15 14:00:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBF7-BUJ7-SV7N-EUJRA,33715.46758643,1.0
