ID,Height,timestamp,Type,From,To,Amount,Fee
7844868243300449463,308618,2016-12-22 04:38:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
12575201423738637997,308272,2016-12-21 05:20:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
14001898929145241684,308272,2016-12-21 05:20:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
2586161647581467829,308272,2016-12-21 05:20:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
14411818668022937851,308047,2016-12-20 13:56:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
17907683643064045346,308047,2016-12-20 13:56:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
1191224374639774239,308047,2016-12-20 13:56:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
13977024452194978718,307588,2016-12-19 06:51:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
15630799654180733631,307588,2016-12-19 06:51:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
1295460038837968167,307588,2016-12-19 06:51:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
2160270680691088476,307588,2016-12-19 06:51:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
9582682158423417739,307211,2016-12-18 06:04:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
6716525358586127263,307211,2016-12-18 06:04:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
11188789630803645340,306839,2016-12-17 04:51:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
13613345193049328124,306839,2016-12-17 04:51:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
16908385350055716924,306839,2016-12-17 04:51:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
7417546291844181988,306839,2016-12-17 04:51:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
11518136628088831388,306609,2016-12-16 13:43:04,Ordinary Payment,S-WKGD-5YBL-KYH5-CJDD8,S-39X6-FHUF-GXPX-GZPC7,17.0,1.0
12559579480741111336,306483,2016-12-16 05:06:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
18437219864418828297,306483,2016-12-16 05:06:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKGD-5YBL-KYH5-CJDD8,3.0,1.0
4035173668843831511,306483,2016-12-16 05:06:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
8116777190586817603,306483,2016-12-16 05:06:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
11492151429838847174,305895,2016-12-14 13:30:55,Ordinary Payment,S-WKGD-5YBL-KYH5-CJDD8,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
18022357441720392430,305886,2016-12-14 13:01:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
6653460870315238767,305885,2016-12-14 12:54:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WKGD-5YBL-KYH5-CJDD8,5.0,1.0
