ID,Height,timestamp,Type,From,To,Amount,Fee
2136178163045888863,1230547,2024-01-06 11:44:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7746595459297596298,1230546,2024-01-06 11:39:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14413964473173515655,1230545,2024-01-06 11:34:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1957702921811891228,1230544,2024-01-06 11:30:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13512515222918477545,1230543,2024-01-06 11:26:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3648511576523697994,1230542,2024-01-06 11:23:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14813152189232336228,1230541,2024-01-06 11:18:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2214001300695458436,1230540,2024-01-06 11:16:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7418156452621261642,1230539,2024-01-06 11:13:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18157977553635162067,1230538,2024-01-06 11:08:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9576104068603171174,1230536,2024-01-06 10:59:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10020734789688028228,1230535,2024-01-06 10:57:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8830176713703761934,1230534,2024-01-06 10:53:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6454116777568718104,1230533,2024-01-06 10:49:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10258747568366630151,1230532,2024-01-06 10:46:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9021863835254422530,1230531,2024-01-06 10:41:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16712135675585014138,1230530,2024-01-06 10:36:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12755666817247712693,1230529,2024-01-06 10:31:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15822790670459729448,1230528,2024-01-06 10:26:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16294673108699816138,1230527,2024-01-06 10:24:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7820183101061697176,1230526,2024-01-06 10:20:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18337726134434042455,1230525,2024-01-06 10:15:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9268745170435696603,1230524,2024-01-06 10:12:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1664849374068508757,1230523,2024-01-06 10:08:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15202726489217982238,1230521,2024-01-06 10:01:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3755199093024244109,1230520,2024-01-06 10:00:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12312739539384332911,1230519,2024-01-06 09:55:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17921894927453055578,1230518,2024-01-06 09:51:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
613061969115991036,1230517,2024-01-06 09:47:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15402301928464465828,1230516,2024-01-06 09:43:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8717405983184053640,1230515,2024-01-06 09:39:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7353663633335612666,1230514,2024-01-06 09:34:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9310218224825385285,1230513,2024-01-06 09:32:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12237820401811279241,1230512,2024-01-06 09:27:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15914145493923101344,1230511,2024-01-06 09:23:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15701919751973545020,1230510,2024-01-06 09:19:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2982076906054242454,1230509,2024-01-06 09:15:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1496453516984183762,1230508,2024-01-06 09:10:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5826336388779284940,1230507,2024-01-06 09:05:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13603412446911522078,1230506,2024-01-06 09:01:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7407859687827685065,1230505,2024-01-06 08:58:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14539405352643550693,1230504,2024-01-06 08:52:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
398493653077836530,1230503,2024-01-06 08:47:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16936700058365055267,1230502,2024-01-06 08:42:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3124688924413609366,1230501,2024-01-06 08:38:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1707385504755333583,1230500,2024-01-06 08:33:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1759378146275782446,1230499,2024-01-06 08:28:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9078514154829665638,1230498,2024-01-06 08:25:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9084324530410130076,1230497,2024-01-06 08:20:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1498415857047859274,1230496,2024-01-06 08:16:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5939799208794796871,1230495,2024-01-06 08:13:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9247022212022240699,1230494,2024-01-06 08:09:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9267756807585552879,1230493,2024-01-06 08:05:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8654689602977888249,1230492,2024-01-06 08:00:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16877781740041606659,1230491,2024-01-06 07:56:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4131680368686283998,1230490,2024-01-06 07:52:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15751050983689399950,1230489,2024-01-06 07:47:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3765033464739531876,1230488,2024-01-06 07:43:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3297795048998471769,1230487,2024-01-06 07:39:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11412024794452800292,1230486,2024-01-06 07:35:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5169922409808159010,1230486,2024-01-06 07:35:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3024.92778,0.0
18338936263660659718,1230485,2024-01-06 07:31:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3808108033980048333,1230484,2024-01-06 07:28:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12038217148370756242,1230483,2024-01-06 07:24:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18326766714591291047,1230482,2024-01-06 07:21:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14412319951646416830,1230481,2024-01-06 07:17:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13843535939761545455,1230480,2024-01-06 07:12:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2093680327997463507,1230479,2024-01-06 07:06:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10901361714666166599,1230478,2024-01-06 07:03:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10896246948469833585,1230477,2024-01-06 06:58:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11697667055622128013,1230476,2024-01-06 06:54:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3137859776396224355,1230475,2024-01-06 06:49:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2632452301760620172,1230474,2024-01-06 06:46:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1806311677894103278,1230472,2024-01-06 06:38:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11725551977456317386,1230471,2024-01-06 06:36:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10020784872560614228,1230470,2024-01-06 06:34:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4649571544787168564,1230469,2024-01-06 06:30:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14252399532313465317,1230468,2024-01-06 06:26:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9770370330560817547,1230467,2024-01-06 06:21:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2400194117124908026,1230466,2024-01-06 06:17:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
894932576800003255,1230465,2024-01-06 06:14:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6781779030187284850,1230464,2024-01-06 06:12:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13893560923760657523,1230463,2024-01-06 06:07:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11331361217191907499,1230462,2024-01-06 06:02:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7628183940989486000,1230461,2024-01-06 05:59:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7568162343054671616,1230460,2024-01-06 05:55:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8830298606052453952,1230459,2024-01-06 05:50:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3338147820474799190,1230458,2024-01-06 05:46:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2378289932926612127,1230457,2024-01-06 05:42:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13628758622571597238,1230456,2024-01-06 05:38:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2506106861285080750,1230454,2024-01-06 05:30:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13998564807256882210,1230453,2024-01-06 05:27:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7862144316410138515,1230452,2024-01-06 05:23:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16477838770398981596,1230451,2024-01-06 05:19:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16601868041546722581,1230450,2024-01-06 05:15:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
937940476059241619,1230449,2024-01-06 05:12:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5432180703797773726,1230448,2024-01-06 05:07:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15922371715393430976,1230447,2024-01-06 05:03:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18392202961270011805,1230446,2024-01-06 05:00:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14436791648923746155,1230445,2024-01-06 04:57:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
204891619236988145,1230444,2024-01-06 04:53:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13599241155555012711,1230443,2024-01-06 04:50:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11366709068544520690,1230442,2024-01-06 04:47:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18251245634594381093,1230441,2024-01-06 04:43:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17248035444374481437,1230440,2024-01-06 04:40:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
443764122619622192,1230439,2024-01-06 04:39:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5339473842581843020,1230438,2024-01-06 04:35:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13402573745583290401,1230437,2024-01-06 04:30:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9822794658883937418,1230436,2024-01-06 04:25:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
797945157628232598,1230435,2024-01-06 04:21:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9387481739449347813,1230434,2024-01-06 04:17:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14881300956612372442,1230433,2024-01-06 04:13:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
108330369481629404,1230432,2024-01-06 04:08:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17877514168506528808,1230431,2024-01-06 04:04:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3885592526952397545,1230430,2024-01-06 04:01:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4469412324767237321,1230429,2024-01-06 03:57:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2904021965677552664,1230428,2024-01-06 03:53:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17118954558255985171,1230427,2024-01-06 03:48:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11570278086470620934,1230426,2024-01-06 03:44:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17801141126163783158,1230425,2024-01-06 03:40:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
219365062485139901,1230424,2024-01-06 03:35:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18353340423562727474,1230423,2024-01-06 03:31:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15802439904670603197,1230422,2024-01-06 03:26:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8820136306704598324,1230421,2024-01-06 03:22:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17960218681940565526,1230420,2024-01-06 03:17:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6490138601150054379,1230419,2024-01-06 03:13:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10600932686615663672,1230418,2024-01-06 03:10:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13683571400081236155,1230417,2024-01-06 03:06:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12214435228691263275,1230416,2024-01-06 03:03:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18007541252743698105,1230415,2024-01-06 02:58:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2453768453792588645,1230414,2024-01-06 02:56:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7544771294115631936,1230413,2024-01-06 02:51:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7376579986382599371,1230412,2024-01-06 02:46:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7504184327383400257,1230411,2024-01-06 02:43:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5350564766399972612,1230410,2024-01-06 02:37:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7082158513195630201,1230409,2024-01-06 02:32:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13920487761441524501,1230408,2024-01-06 02:28:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6475609520853581195,1230407,2024-01-06 02:23:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7343555708384429318,1230406,2024-01-06 02:19:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4967927343380667295,1230405,2024-01-06 02:14:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16151152690176984122,1230404,2024-01-06 02:10:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16014030908726512459,1230403,2024-01-06 02:06:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14939610350882288020,1230402,2024-01-06 02:02:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11247672719296779639,1230401,2024-01-06 01:58:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4088552043921169754,1230400,2024-01-06 01:54:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11659950495525539724,1230399,2024-01-06 01:50:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14746981496723282799,1230398,2024-01-06 01:46:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2716428465591273142,1230397,2024-01-06 01:42:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17111612045961263921,1230396,2024-01-06 01:37:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11015079230323978103,1230395,2024-01-06 01:34:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4949874789701046727,1230394,2024-01-06 01:31:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4239000068814998666,1230393,2024-01-06 01:28:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11434129657067040316,1230392,2024-01-06 01:25:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17948247542567496928,1230391,2024-01-06 01:22:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3532764095849843629,1230389,2024-01-06 01:11:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5812951643913038428,1230388,2024-01-06 01:10:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10123065347962903034,1230386,2024-01-06 01:01:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17188490394706301929,1230385,2024-01-06 01:00:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7464435511099352582,1230384,2024-01-06 00:57:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9373383064994075865,1230383,2024-01-06 00:55:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13287281661226897877,1230382,2024-01-06 00:51:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10090405959569348924,1230381,2024-01-06 00:47:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
591096101991214267,1230380,2024-01-06 00:43:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13542254682665947994,1230379,2024-01-06 00:38:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5204583642032681111,1230378,2024-01-06 00:34:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4849193633869078512,1230377,2024-01-06 00:30:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15655683361773556874,1230376,2024-01-06 00:25:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2900674733219636517,1230375,2024-01-06 00:22:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10381492559923783135,1230374,2024-01-06 00:17:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16968838533651066288,1230373,2024-01-06 00:13:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6800681945112926181,1230372,2024-01-06 00:09:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14874104728700369264,1230371,2024-01-06 00:05:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3648147859208495077,1230370,2024-01-06 00:00:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7213468662079223652,1230369,2024-01-05 23:56:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12224863463133067264,1230368,2024-01-05 23:51:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12365475268045622522,1230367,2024-01-05 23:46:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3641595303964704355,1230366,2024-01-05 23:42:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14517839585774879083,1230365,2024-01-05 23:39:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17956418507117604881,1230364,2024-01-05 23:34:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10806922969561115506,1230363,2024-01-05 23:28:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1604507379662666191,1230362,2024-01-05 23:24:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1437425210438560065,1230361,2024-01-05 23:19:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16781332255722491980,1230360,2024-01-05 23:16:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1086016944201218766,1230359,2024-01-05 23:12:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15532331275976512349,1230358,2024-01-05 23:10:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14486916348540447180,1230357,2024-01-05 23:08:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18094508235387205087,1230356,2024-01-05 23:05:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9721864549483420082,1230355,2024-01-05 23:01:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3831201669345289115,1230354,2024-01-05 22:58:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12449264932420069828,1230353,2024-01-05 22:54:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12276431577049507263,1230352,2024-01-05 22:50:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8917569938738829866,1230350,2024-01-05 22:42:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6599329061560195620,1230349,2024-01-05 22:41:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4130525146067669594,1230348,2024-01-05 22:37:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9988238734203653856,1230346,2024-01-05 22:29:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8566744661081006140,1230345,2024-01-05 22:27:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9758801860482649814,1230344,2024-01-05 22:23:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8093567861147366624,1230343,2024-01-05 22:20:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11156290819553729818,1230342,2024-01-05 22:15:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13309018043598174052,1230341,2024-01-05 22:12:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16435034335604548587,1230340,2024-01-05 22:08:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6543869372633372826,1230339,2024-01-05 22:04:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15606672688999589723,1230338,2024-01-05 21:59:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5078773304382296243,1230337,2024-01-05 21:55:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14361820402896902168,1230336,2024-01-05 21:50:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5473730490164861716,1230335,2024-01-05 21:45:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8238955144925539362,1230334,2024-01-05 21:40:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9901934970661184069,1230333,2024-01-05 21:36:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4060771738057873539,1230332,2024-01-05 21:31:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10632397435107794424,1230331,2024-01-05 21:27:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18051205489098433335,1230330,2024-01-05 21:22:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
