ID,Height,timestamp,Type,From,To,Amount,Fee
2475664070141180268,284272,2016-10-14 23:30:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHV8-Z9GG-ZNDZ-BYWH5,3.0,1.0
5479337558698773970,284257,2016-10-14 22:41:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,23.90241233,1.0
2641912298064839656,283873,2016-10-13 20:52:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,31.24628602,1.0
14568944504193148466,283497,2016-10-12 19:49:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,22.05290397,1.0
7390061781137271907,283103,2016-10-11 17:11:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,23.83152676,1.0
18418164159897783336,282635,2016-10-10 09:58:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,123.12017145,1.0
17926445394469622160,282274,2016-10-09 09:46:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,30.63233072,1.0
6833102141652045308,282003,2016-10-08 15:33:57,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-CHV8-Z9GG-ZNDZ-BYWH5,4.14816251,1.0
6030171689172288963,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-CHV8-Z9GG-ZNDZ-BYWH5,1.70144462,1.0
3863651212635627891,280921,2016-10-05 14:23:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,20.90655905,1.0
7043081661555904158,280472,2016-10-04 08:47:54,Bid Order Placement,S-CHV8-Z9GG-ZNDZ-BYWH5,,0.0,1.0
17871661066711668664,280467,2016-10-04 08:36:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,15.95250295,1.0
16344148603939561288,279981,2016-10-03 00:01:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,500.0,1.0
10804756850305385471,279893,2016-10-02 17:43:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,25.31085801,1.0
17699689472222758916,279798,2016-10-02 11:27:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHV8-Z9GG-ZNDZ-BYWH5,3.0,1.0
5262413625322976752,279798,2016-10-02 11:27:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHV8-Z9GG-ZNDZ-BYWH5,5.0,1.0
16417101262710686790,279794,2016-10-02 11:10:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CHV8-Z9GG-ZNDZ-BYWH5,5.0,1.0
18018475282670775090,279794,2016-10-02 11:10:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHV8-Z9GG-ZNDZ-BYWH5,10.0,1.0
17475753513781806099,279663,2016-10-02 02:32:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CHV8-Z9GG-ZNDZ-BYWH5,6.598516,1.0
1345591089633329942,279507,2016-10-01 15:45:54,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-CHV8-Z9GG-ZNDZ-BYWH5,0.5,1.0
17965175299429470382,279469,2016-10-01 13:48:32,Reward Recipient Assignment,S-CHV8-Z9GG-ZNDZ-BYWH5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17708704882631120811,279462,2016-10-01 13:22:00,Reward Recipient Assignment,S-CHV8-Z9GG-ZNDZ-BYWH5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7095988063053331131,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-CHV8-Z9GG-ZNDZ-BYWH5,0.59881629,1.0
17594663690642160029,279285,2016-10-01 01:02:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CHV8-Z9GG-ZNDZ-BYWH5,19.14760623,1.0
14886956484674541104,278925,2016-09-30 00:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CHV8-Z9GG-ZNDZ-BYWH5,8.34142401,1.0
16066902672534600792,278738,2016-09-29 11:56:13,Bid Order Placement,S-CHV8-Z9GG-ZNDZ-BYWH5,,0.0,1.0
13059623361681639578,278635,2016-09-29 05:17:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHV8-Z9GG-ZNDZ-BYWH5,3.0,1.0
15754714652727043733,278635,2016-09-29 05:17:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHV8-Z9GG-ZNDZ-BYWH5,5.0,1.0
2429585811945767886,278635,2016-09-29 05:17:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHV8-Z9GG-ZNDZ-BYWH5,10.0,1.0
14876662918751248966,278487,2016-09-28 19:17:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CHV8-Z9GG-ZNDZ-BYWH5,26.72139093,1.0
8657547397603987302,278008,2016-09-27 10:43:49,Bid Order Placement,S-CHV8-Z9GG-ZNDZ-BYWH5,,0.0,1.0
14447753858684061628,277991,2016-09-27 09:42:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CHV8-Z9GG-ZNDZ-BYWH5,12.22823751,1.0
10761636745888324666,277909,2016-09-27 04:27:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHV8-Z9GG-ZNDZ-BYWH5,3.0,1.0
18171294072224793003,277909,2016-09-27 04:27:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHV8-Z9GG-ZNDZ-BYWH5,5.0,1.0
91337813713352310,277909,2016-09-27 04:27:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHV8-Z9GG-ZNDZ-BYWH5,10.0,1.0
17906796326538664623,277614,2016-09-26 08:20:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHV8-Z9GG-ZNDZ-BYWH5,5.0,1.0
9584398523595694383,277612,2016-09-26 08:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CHV8-Z9GG-ZNDZ-BYWH5,8.83185707,1.0
9572207484437685866,277497,2016-09-26 00:46:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHV8-Z9GG-ZNDZ-BYWH5,10.0,1.0
8519867373305592760,277370,2016-09-25 16:10:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHV8-Z9GG-ZNDZ-BYWH5,3.0,1.0
8635502937610094097,277370,2016-09-25 16:10:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHV8-Z9GG-ZNDZ-BYWH5,3.0,1.0
12405575928216957174,277369,2016-09-25 16:09:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHV8-Z9GG-ZNDZ-BYWH5,10.0,1.0
5803923571611084408,277258,2016-09-25 09:29:00,Bid Order Placement,S-CHV8-Z9GG-ZNDZ-BYWH5,,0.0,1.0
17504111045441180169,277223,2016-09-25 06:47:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CHV8-Z9GG-ZNDZ-BYWH5,18.40032536,1.0
15638485990271798488,277194,2016-09-25 04:39:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHV8-Z9GG-ZNDZ-BYWH5,5.0,1.0
362668182379683679,277194,2016-09-25 04:39:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHV8-Z9GG-ZNDZ-BYWH5,10.0,1.0
7923068829442189331,277194,2016-09-25 04:39:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHV8-Z9GG-ZNDZ-BYWH5,5.0,1.0
17491441309892440748,276826,2016-09-24 03:45:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHV8-Z9GG-ZNDZ-BYWH5,5.0,1.0
1360363787650760268,276825,2016-09-24 03:42:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHV8-Z9GG-ZNDZ-BYWH5,5.0,1.0
3425463785003409027,276825,2016-09-24 03:42:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHV8-Z9GG-ZNDZ-BYWH5,10.0,1.0
9683600863657998660,276753,2016-09-23 22:20:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CHV8-Z9GG-ZNDZ-BYWH5,4.37942173,1.0
9974749434977242352,276639,2016-09-23 15:02:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHV8-Z9GG-ZNDZ-BYWH5,5.0,1.0
10456279005881904175,276639,2016-09-23 15:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHV8-Z9GG-ZNDZ-BYWH5,10.0,1.0
2742291756605484040,276639,2016-09-23 15:02:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHV8-Z9GG-ZNDZ-BYWH5,5.0,1.0
13147134771044353387,276586,2016-09-23 11:30:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHV8-Z9GG-ZNDZ-BYWH5,10.0,1.0
8905911971350667800,276337,2016-09-22 18:08:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CHV8-Z9GG-ZNDZ-BYWH5,2.25896042,1.0
6148697512669239558,276218,2016-09-22 10:47:51,Ordinary Payment,S-CHV8-Z9GG-ZNDZ-BYWH5,S-LNVN-5M4L-S9KP-H5AAC,5.0,1.0
15885222319576847746,275968,2016-09-21 17:36:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CHV8-Z9GG-ZNDZ-BYWH5,55.87662,1.0
13356060556589803442,275912,2016-09-21 14:35:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHV8-Z9GG-ZNDZ-BYWH5,10.0,1.0
13399897934003208455,275835,2016-09-21 08:48:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHV8-Z9GG-ZNDZ-BYWH5,10.0,1.0
2941110775556698868,275776,2016-09-21 05:01:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHV8-Z9GG-ZNDZ-BYWH5,10.0,1.0
2894218532169549238,275601,2016-09-20 17:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CHV8-Z9GG-ZNDZ-BYWH5,1.65509574,1.0
18360018951554280120,275549,2016-09-20 13:51:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHV8-Z9GG-ZNDZ-BYWH5,10.0,1.0
701534718999550191,275549,2016-09-20 13:51:41,Reward Recipient Assignment,S-CHV8-Z9GG-ZNDZ-BYWH5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9732660617149101025,275422,2016-09-20 05:14:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHV8-Z9GG-ZNDZ-BYWH5,10.0,1.0
10708747971210828653,275332,2016-09-19 22:44:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHV8-Z9GG-ZNDZ-BYWH5,10.0,1.0
4771360179526473713,275214,2016-09-19 14:37:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHV8-Z9GG-ZNDZ-BYWH5,10.0,1.0
10689248508365434081,275213,2016-09-19 14:35:45,Account Update,S-CHV8-Z9GG-ZNDZ-BYWH5,,0.0,1.0
15650940418054823631,275137,2016-09-19 09:58:54,Reward Recipient Assignment,S-CHV8-Z9GG-ZNDZ-BYWH5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3543703416442998599,275132,2016-09-19 09:44:49,Reward Recipient Assignment,S-CHV8-Z9GG-ZNDZ-BYWH5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12954295959751247064,275119,2016-09-19 08:34:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHV8-Z9GG-ZNDZ-BYWH5,10.0,1.0
9825832527451748949,275107,2016-09-19 07:53:23,Reward Recipient Assignment,S-CHV8-Z9GG-ZNDZ-BYWH5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8142574335299583562,275049,2016-09-19 04:13:28,Account Update,S-CHV8-Z9GG-ZNDZ-BYWH5,,0.0,1.0
10389798879564063329,275048,2016-09-19 03:59:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHV8-Z9GG-ZNDZ-BYWH5,5.0,1.0
16385080130302869255,275048,2016-09-19 03:59:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHV8-Z9GG-ZNDZ-BYWH5,5.0,1.0
5617412540309366933,275048,2016-09-19 03:59:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHV8-Z9GG-ZNDZ-BYWH5,10.0,1.0
