ID,Height,timestamp,Type,From,To,Amount,Fee
333296592696570106,440075,2017-12-25 05:04:13,Ordinary Payment,S-CU2E-46E4-KY65-3AJ73,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
4910740747217545109,439985,2017-12-24 22:45:33,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4610056605628350352,439929,2017-12-24 19:34:13,Ordinary Payment,S-CU2E-46E4-KY65-3AJ73,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
11875993158473505225,439827,2017-12-24 12:43:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JE6V-3JDQ-XMCQ-BK4MH,954.50396433,1.0
13122262052552497416,439824,2017-12-24 12:32:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JE6V-3JDQ-XMCQ-BK4MH,4995.0,1.0
14269678429757660123,439714,2017-12-24 04:27:08,Ordinary Payment,S-23NM-4KSR-QNCE-575L4,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
2141191499730628573,439683,2017-12-24 02:39:29,Ordinary Payment,S-CU2E-46E4-KY65-3AJ73,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
18333442363638327586,439661,2017-12-24 01:31:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BLYF-XNVQ-3ZWD-DG548,308.26,1.0
11557886747225181354,439650,2017-12-24 00:48:42,Ordinary Payment,S-LRVG-DNQP-MSDH-EYSDN,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
2895046279395412681,439646,2017-12-24 00:25:19,Ordinary Payment,S-R339-T44M-UW68-47XZU,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
16622567735461265579,439617,2017-12-23 21:52:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HK9D-P74Q-XDEJ-D6PGM,295.0,1.0
12980521825341577860,439606,2017-12-23 21:17:59,Ordinary Payment,S-BDDY-E7KR-LQDS-4KPA7,S-RRP8-XJGE-3S35-2UP3N,79.0,1.0
18233455942072212376,439510,2017-12-23 15:20:17,Ordinary Payment,S-4ECX-FLJN-BYA4-7EBRA,S-RRP8-XJGE-3S35-2UP3N,57.0,1.0
6173676737304442724,439479,2017-12-23 13:04:05,Ordinary Payment,S-6VWX-TZMH-FNGF-2FTXR,S-RRP8-XJGE-3S35-2UP3N,798.0,1.0
2965864971924851850,439335,2017-12-23 03:56:26,Ordinary Payment,S-Q9JT-VEQE-4EDB-ARBZC,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
6296712185226731341,439330,2017-12-23 03:26:58,Ordinary Payment,S-RVMK-EDGK-5Z63-42KJW,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13218030798579805437,439272,2017-12-22 23:10:23,Ordinary Payment,S-Q9JT-VEQE-4EDB-ARBZC,S-RRP8-XJGE-3S35-2UP3N,34.0,1.0
15434147967876087330,438832,2017-12-21 17:36:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3BLR-BH7Y-44BX-5TKJL,485.5338883,1.0
14503437904710427127,438829,2017-12-21 17:19:36,Ordinary Payment,S-M2Y4-22KX-5BKX-3EJ3T,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
2875406456454515168,438737,2017-12-21 11:16:12,Ordinary Payment,S-V37J-GYU2-DCXC-85B55,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10163691843650867668,438660,2017-12-21 05:46:47,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,54.0,1.0
499612745033825056,438622,2017-12-21 03:26:46,Ordinary Payment,S-GGAJ-75R2-SJG5-HET24,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
4668372499373184588,438486,2017-12-20 18:39:23,Ordinary Payment,S-M2Y4-22KX-5BKX-3EJ3T,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
2007019020289264242,438255,2017-12-20 02:39:54,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,359.32901566,1.0
14788190634590515437,438201,2017-12-19 23:13:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XQP6-W82T-AZHD-9S2UT,20295.0,1.0
10419796764596514409,438118,2017-12-19 17:35:18,Ordinary Payment,S-LPLS-2V6W-ZQAS-7CNU8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17730380405529937272,438050,2017-12-19 13:18:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UTUG-Z7HT-AYJU-CAZUH,271.19513438,1.0
7547929730097522671,437976,2017-12-19 08:00:47,Ordinary Payment,S-MHC4-6TAQ-695L-GTRDE,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
5329256050120850480,437893,2017-12-19 02:43:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HK9D-P74Q-XDEJ-D6PGM,9994.0,1.0
17354666676348941401,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RRP8-XJGE-3S35-2UP3N,8178.42545195,1.0
614952589711736598,437827,2017-12-18 22:13:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CASN-VZRM-ZX9R-66HEG,37293.6,1.0
9875914644771196561,437717,2017-12-18 14:51:19,Ordinary Payment,S-T9UA-CHKS-5KAK-APR3A,S-RRP8-XJGE-3S35-2UP3N,117.00231756,1.0
9440365736236902492,437572,2017-12-18 04:52:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,903.0,1.0
15697466456339887408,437567,2017-12-18 04:19:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,6000.0,1.0
7195252289043940517,437563,2017-12-18 04:11:04,Ordinary Payment,S-QS6X-7KF4-RYY8-764H7,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10371438544915823820,437540,2017-12-18 02:41:22,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,13999.0,1.0
5604019802267228222,437501,2017-12-18 00:35:56,Ordinary Payment,S-TSY5-2PZW-6MQ3-7G5MP,S-RRP8-XJGE-3S35-2UP3N,45.55999999,1.0
2611245382783135633,437471,2017-12-17 22:41:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,3445.0,1.0
9646512540662854080,437460,2017-12-17 21:34:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMJM-EDDT-BFH3-6QPKX,5765.0,1.0
5623838590523694290,437451,2017-12-17 20:33:31,Ordinary Payment,S-8Q2U-CYHE-CJGN-2P6CH,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
12455900229377056427,437424,2017-12-17 18:56:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-P2SS-T33D-J82P-8SJG7,1000.0,1.0
7647537362278303551,437248,2017-12-17 07:31:22,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
15460736087865234047,437246,2017-12-17 07:19:24,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
3556315750571613670,437120,2017-12-16 22:46:01,Ordinary Payment,S-6LBP-CUQR-BGLU-63ZPE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10077264268525763203,437087,2017-12-16 20:36:07,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,19909.09952339,1.0
2908140492398747957,437071,2017-12-16 19:44:33,Ordinary Payment,S-J2JH-QDDA-CTR5-7CEVY,S-RRP8-XJGE-3S35-2UP3N,2498.0,1.0
18322012000288972997,437040,2017-12-16 17:43:02,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
4002270822900847670,437034,2017-12-16 17:14:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,245.0,1.0
16876628296133859712,437014,2017-12-16 15:27:38,Ordinary Payment,S-ASJU-3LGP-JY26-7F688,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
865491758954015402,436956,2017-12-16 11:24:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QNTA-27ZA-8642-58ATN,2995.0,1.0
8399351973932540864,436898,2017-12-16 07:57:28,Ordinary Payment,S-RXYH-XNLL-YE85-6LQ77,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13555091709028884341,436815,2017-12-16 02:17:21,Ordinary Payment,S-6VWX-TZMH-FNGF-2FTXR,S-RRP8-XJGE-3S35-2UP3N,997.0,1.0
6029419636013574212,436815,2017-12-16 02:17:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UTUG-Z7HT-AYJU-CAZUH,495.0,1.0
11695906364333148629,436714,2017-12-15 19:29:06,Ordinary Payment,S-YWJ8-KL7G-BCUT-A2NBX,S-RRP8-XJGE-3S35-2UP3N,19995.0,1.0
15076358103016667582,436706,2017-12-15 19:05:22,Ordinary Payment,S-KGE4-L7UJ-L4R9-8APQP,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
3727947246110478309,436547,2017-12-15 08:21:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,467.0,1.0
12636504931383854277,436543,2017-12-15 07:59:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,245.0,1.0
7439507946456754535,436536,2017-12-15 07:41:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,500.0,1.0
14819350906317316903,436323,2017-12-14 17:30:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,245.0,1.0
920910970199126005,436316,2017-12-14 16:48:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,245.0,1.0
3323816444412883571,436264,2017-12-14 13:33:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,272.0,1.0
14665346218898754721,436192,2017-12-14 08:42:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,295.0,1.0
15082598008155418176,435808,2017-12-13 06:39:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,255.0,1.0
3840698333553633213,435801,2017-12-13 06:18:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,310.0,1.0
13623828353528635011,435772,2017-12-13 04:32:03,Ordinary Payment,S-UGBT-6DKN-YSB2-58Z7S,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
14207366249372750807,435661,2017-12-12 20:55:06,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,4871.0,1.0
15216046916309308384,435476,2017-12-12 08:34:20,Ordinary Payment,S-A3BD-TGRP-CT3J-E6D3Z,S-RRP8-XJGE-3S35-2UP3N,185.0,1.0
185306002090226986,435374,2017-12-12 01:46:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PBWT-9L25-6UDM-A63U6,814.0,1.0
15653654101631997423,435371,2017-12-12 01:37:50,Ordinary Payment,S-ASJU-3LGP-JY26-7F688,S-RRP8-XJGE-3S35-2UP3N,679.0,1.0
13201312392112165223,435305,2017-12-11 21:03:41,Ordinary Payment,S-QSRD-LDRH-Y8U2-9CDK8,S-RRP8-XJGE-3S35-2UP3N,14499.0,1.0
14925463700612820396,435292,2017-12-11 20:10:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G836-S64Y-PMBD-BJ4H4,19994.0,1.0
7521374780604552707,435274,2017-12-11 19:04:19,Ordinary Payment,S-93PV-NWEQ-WNE4-ANNK8,S-RRP8-XJGE-3S35-2UP3N,320.0,1.0
16796946016390695970,435266,2017-12-11 18:33:25,Ordinary Payment,S-XF2T-9KJJ-5LJB-9UG5S,S-RRP8-XJGE-3S35-2UP3N,1400.0,1.0
11278598738653620252,435223,2017-12-11 15:24:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HK9D-P74Q-XDEJ-D6PGM,9994.0,1.0
6249554098318563657,435210,2017-12-11 14:40:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HK9D-P74Q-XDEJ-D6PGM,9994.0,1.0
15841208935459189485,434958,2017-12-10 21:50:40,Ordinary Payment,S-S5YS-PV2K-D7U8-9R27M,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
5220731852840312260,434882,2017-12-10 16:59:13,Ordinary Payment,S-JDGJ-8UTU-FQEN-5EFNC,S-RRP8-XJGE-3S35-2UP3N,136.0,1.0
2778108755480331365,434609,2017-12-09 22:43:17,Ordinary Payment,S-WAKG-DU5M-JDV8-7KDQZ,S-RRP8-XJGE-3S35-2UP3N,109.0,1.0
15813877882522815828,434592,2017-12-09 20:47:57,Ordinary Payment,S-YME6-64JK-BHVS-GBFBM,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17299051428882662357,434534,2017-12-09 17:10:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7U8-GGDE-4EZL-CPLDR,1995.0,1.0
13844142086706876970,434524,2017-12-09 16:38:24,Ordinary Payment,S-KDM3-VWAY-CRD3-AMM8A,S-RRP8-XJGE-3S35-2UP3N,2313.59186047,1.0
6155038254142622996,434514,2017-12-09 16:18:03,Ordinary Payment,S-KDM3-VWAY-CRD3-AMM8A,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7367368525483873249,434474,2017-12-09 13:14:03,Ordinary Payment,S-4DNK-EEBJ-NEQT-8ZJ47,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
18110501867328377962,434379,2017-12-09 07:13:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,305.0,1.0
12421698464369196844,434256,2017-12-08 22:38:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8R5J-PE2K-X8YG-H4RVN,19996.0,1.0
2413503195394509698,434218,2017-12-08 20:23:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,255.0,1.0
767440101700090848,434215,2017-12-08 19:51:04,Ordinary Payment,S-E2MQ-Z4MN-6CFA-7LBBK,S-RRP8-XJGE-3S35-2UP3N,181.0,1.0
10388993126956536322,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-RRP8-XJGE-3S35-2UP3N,0.0,1.0
9802039547881601189,434163,2017-12-08 16:32:56,Ordinary Payment,S-W85W-XTFZ-RD8M-7CJV6,S-RRP8-XJGE-3S35-2UP3N,169.13796914,1.0
16896461764328986275,434158,2017-12-08 16:16:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,340.0,1.0
8088335085426437451,434145,2017-12-08 15:15:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,610.0,1.0
696427447991540536,434137,2017-12-08 14:44:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,365.0,1.0
4164261213884263186,434134,2017-12-08 14:36:42,Ordinary Payment,S-UGBT-6DKN-YSB2-58Z7S,S-RRP8-XJGE-3S35-2UP3N,4871.47157408,1.0
8309920897447535722,434006,2017-12-08 05:57:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QGF8-G9AB-9U6H-9CRY6,390.0,1.0
5714475069780875778,433850,2017-12-07 19:31:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QGF8-G9AB-9U6H-9CRY6,295.0,1.0
11198424506356093528,433629,2017-12-07 04:41:02,Ordinary Payment,S-W85W-XTFZ-RD8M-7CJV6,S-RRP8-XJGE-3S35-2UP3N,130.53507596,1.0
1538548882348715883,433294,2017-12-06 06:12:18,Ordinary Payment,S-9SSB-C4ND-7P8A-8JC2R,S-RRP8-XJGE-3S35-2UP3N,36.0,1.0
6688730959128263106,433293,2017-12-06 06:10:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YMY2-7YZL-PLMH-DHEZ8,495.0,1.0
7724847556952569385,433276,2017-12-06 04:53:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HK9D-P74Q-XDEJ-D6PGM,9994.0,1.0
10645582390710294292,433106,2017-12-05 17:51:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YMY2-7YZL-PLMH-DHEZ8,495.0,1.0
9157041152014627884,432956,2017-12-05 07:47:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VNAJ-DLLB-FKLB-E7H2A,1447.0,1.0
14770373952206084098,432946,2017-12-05 07:17:36,Ordinary Payment,S-PYHC-XFJM-LEG9-8KHFB,S-RRP8-XJGE-3S35-2UP3N,1013.0,1.0
10094223402217858117,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RRP8-XJGE-3S35-2UP3N,8838.95029304,1.0
15537766895368470183,432865,2017-12-05 01:44:31,Ordinary Payment,S-2QAY-VFQG-QA7K-C7UE8,S-RRP8-XJGE-3S35-2UP3N,209.0,1.0
9069181712371498674,432787,2017-12-04 20:08:19,Ordinary Payment,S-DR8H-BP8H-X7BY-GN3GW,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10260058548803460448,432505,2017-12-04 01:18:22,Ordinary Payment,S-WM5R-GDPU-4NER-4RBP3,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
17720887024953823871,432489,2017-12-04 00:09:13,Ordinary Payment,S-WM5R-GDPU-4NER-4RBP3,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
18031422075124728687,432087,2017-12-02 21:21:31,Ordinary Payment,S-YUT9-KKRN-6QCG-GJWNN,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
10508844877987618909,432058,2017-12-02 18:54:58,Ordinary Payment,S-X2KW-4T3T-WFWT-B4M49,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
13572791762495525695,431995,2017-12-02 15:03:57,Ordinary Payment,S-6VWX-TZMH-FNGF-2FTXR,S-RRP8-XJGE-3S35-2UP3N,1998.0,1.0
836623716967438312,431984,2017-12-02 14:13:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HK9D-P74Q-XDEJ-D6PGM,245.0,1.0
6840999471982428544,431972,2017-12-02 13:27:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HK9D-P74Q-XDEJ-D6PGM,255.0,1.0
14176317074300080593,431969,2017-12-02 13:15:38,Ordinary Payment,S-6VWX-TZMH-FNGF-2FTXR,S-RRP8-XJGE-3S35-2UP3N,2498.0,1.0
563845693906667007,431928,2017-12-02 11:01:45,Ordinary Payment,S-6VWX-TZMH-FNGF-2FTXR,S-RRP8-XJGE-3S35-2UP3N,196.0,1.0
4409027065930602632,431900,2017-12-02 08:32:09,Ordinary Payment,S-JDGJ-8UTU-FQEN-5EFNC,S-RRP8-XJGE-3S35-2UP3N,794.0,1.0
3470782643313831470,431737,2017-12-01 21:20:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HK9D-P74Q-XDEJ-D6PGM,9994.0,1.0
12281173289842825684,431703,2017-12-01 19:17:33,Ordinary Payment,S-S5YS-PV2K-D7U8-9R27M,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
3258053174869786360,431684,2017-12-01 18:17:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HK9D-P74Q-XDEJ-D6PGM,9994.0,1.0
16380331171288902439,431390,2017-11-30 22:30:57,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
13017145186399844278,431383,2017-11-30 21:47:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HK9D-P74Q-XDEJ-D6PGM,9994.0,1.0
7663368344913772198,431332,2017-11-30 18:29:04,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
8990547042889012580,431261,2017-11-30 13:37:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HK9D-P74Q-XDEJ-D6PGM,9994.0,1.0
4641306511619199720,431248,2017-11-30 13:00:11,Ordinary Payment,S-ADBE-7BCX-CKFV-G5SM8,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3615022205487621133,431163,2017-11-30 07:06:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,250.0,1.0
6858659731457962518,431149,2017-11-30 06:16:23,Ordinary Payment,S-5HPX-PFB5-QHZD-73AXQ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12720686984217262392,431146,2017-11-30 05:59:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,400.0,1.0
10278011369935857652,431141,2017-11-30 05:33:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,305.0,1.0
3147288142975831807,431115,2017-11-30 03:50:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,300.0,1.0
5423337415642880103,431098,2017-11-30 03:08:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,750.0,1.0
13589782930893294643,430995,2017-11-29 19:41:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,450.0,1.0
7097862075000954676,430980,2017-11-29 18:49:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HK9D-P74Q-XDEJ-D6PGM,9994.0,1.0
13544528259904700469,430954,2017-11-29 16:44:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HK9D-P74Q-XDEJ-D6PGM,9994.0,1.0
18297831205161638526,430953,2017-11-29 16:44:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HK9D-P74Q-XDEJ-D6PGM,9994.0,1.0
3416474087335596948,430910,2017-11-29 14:27:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1405.0,1.0
18181314183873132742,430735,2017-11-29 02:31:25,Ordinary Payment,S-UGBT-6DKN-YSB2-58Z7S,S-RRP8-XJGE-3S35-2UP3N,4123.78012195,1.0
1310026533681611947,430687,2017-11-28 23:18:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EGBT-5HZD-44JV-4EWQV,5607.60359784,1.0
6742597373000445720,430513,2017-11-28 11:47:19,Ordinary Payment,S-2C66-MUFM-WGTZ-5N8PG,S-RRP8-XJGE-3S35-2UP3N,192.0,1.0
2252983239867829533,430502,2017-11-28 10:50:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8HLT-ZSTH-HU55-6WJ24,995.0,1.0
15617933119850673995,430488,2017-11-28 10:04:28,Ordinary Payment,S-XJQ4-8HTK-RA7J-2Y74G,S-RRP8-XJGE-3S35-2UP3N,1079.62650603,1.0
2661259568131655093,430420,2017-11-28 04:48:44,Ordinary Payment,S-KGE4-L7UJ-L4R9-8APQP,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
7500473227685012603,430238,2017-11-27 16:59:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MBWB-SNJU-ZKPD-HU2P6,12295.0,1.0
12521462856469457027,430237,2017-11-27 16:54:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,341.0,1.0
15525187092165955948,430237,2017-11-27 16:54:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NAU3-V5DL-MJVG-A6T9T,24995.0,1.0
17891042430431963119,430235,2017-11-27 16:48:43,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-RRP8-XJGE-3S35-2UP3N,200000.0,1.0
18269968751405078681,430233,2017-11-27 16:36:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZCTX-VDGC-EYK3-G4USZ,539.65696771,1.0
1561500981610821830,430233,2017-11-27 16:36:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZCTX-VDGC-EYK3-G4USZ,539.65696771,1.0
10460778476844722809,430195,2017-11-27 14:02:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BANK-RZ9C-G9CF-6HJZY,200000.0,1.0
15657275463352693724,430122,2017-11-27 09:22:45,Ordinary Payment,S-XWGK-4VQW-UV5A-4BSHH,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
1285478282214727917,430089,2017-11-27 07:05:05,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,14.58493988,1.0
5089538207281457434,430013,2017-11-27 02:06:10,Ordinary Payment,S-KGE4-L7UJ-L4R9-8APQP,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
731295002337777980,429511,2017-11-25 16:26:29,Ordinary Payment,S-RV5U-9K3V-E5WQ-28SGN,S-RRP8-XJGE-3S35-2UP3N,49873.0,1.0
2672716487579171576,429436,2017-11-25 11:33:14,Ordinary Payment,S-FLK3-SECG-GRZG-DW5QQ,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
13032692665280016576,429293,2017-11-25 02:01:30,Ordinary Payment,S-KGE4-L7UJ-L4R9-8APQP,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14491866906223759681,429169,2017-11-24 17:46:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,251.0,1.0
7844706673754773433,429151,2017-11-24 16:20:33,Ordinary Payment,S-JDGJ-8UTU-FQEN-5EFNC,S-RRP8-XJGE-3S35-2UP3N,77.0,1.0
12383022647358893409,429070,2017-11-24 10:46:47,Ordinary Payment,S-UGBT-6DKN-YSB2-58Z7S,S-RRP8-XJGE-3S35-2UP3N,2993.0,1.0
14387375150130747063,429041,2017-11-24 08:37:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KWBG-6C5D-NWY4-82EUF,3000.0,1.0
10343564833801842867,429010,2017-11-24 06:54:12,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,54.0,1.0
9524127358733449697,429009,2017-11-24 06:51:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,245.0,1.0
11613446496116817683,429002,2017-11-24 06:10:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,333.0,1.0
3251263739131925000,428982,2017-11-24 04:59:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,302.0,1.0
