ID,Height,timestamp,Type,From,To,Amount,Fee
12359383547938658274,376310,2017-06-29 10:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,28.34122406,1.0
216533757819766006,376120,2017-06-28 22:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,23.47877226,1.0
11556440170836128164,376036,2017-06-28 17:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,21.42756142,1.0
14428836031468090237,375742,2017-06-27 21:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,20.5760143,1.0
13072637752657894501,375562,2017-06-27 09:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,22.55927879,1.0
13403283662782115607,375373,2017-06-26 20:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,20.14176004,1.0
4828717707343374208,375215,2017-06-26 09:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,28.36194402,1.0
13106084033206606218,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,15.51456455,1.0
1453486236858760399,372802,2017-06-19 15:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,22.92,1.0
17419302180012340338,372615,2017-06-19 02:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,41.29999999,1.0
13336131400847349800,372293,2017-06-18 05:40:27,Ordinary Payment,S-WDFX-RAF6-4VAR-9FP7F,S-9BNJ-ZEKQ-YYUL-2DCGQ,31.0,1.0
11892592481113322665,372265,2017-06-18 03:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,23.75,1.0
9698717657771933606,372062,2017-06-17 13:49:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,129.1,1.0
3033993039049541876,371948,2017-06-17 06:29:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,23.1,1.0
17268436465140156106,369338,2017-06-09 23:26:42,Reward Recipient Assignment,S-WDFX-RAF6-4VAR-9FP7F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8737972856631129880,369333,2017-06-09 23:17:06,Reward Recipient Assignment,S-WDFX-RAF6-4VAR-9FP7F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2359009242122955265,369293,2017-06-09 20:20:07,Reward Recipient Assignment,S-WDFX-RAF6-4VAR-9FP7F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5726989783672891256,369121,2017-06-09 09:23:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDFX-RAF6-4VAR-9FP7F,1.0,1.0
7170338883317791482,368466,2017-06-07 13:02:02,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-WDFX-RAF6-4VAR-9FP7F,2.0,1.0
9315310589773864310,368318,2017-06-07 03:12:13,Account Update,S-WDFX-RAF6-4VAR-9FP7F,,0.0,1.0
8119704621783155206,368317,2017-06-07 03:02:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDFX-RAF6-4VAR-9FP7F,1.0,1.0
