ID,Height,timestamp,Type,From,To,Amount,Fee
11837057788128632669,408254,2017-09-27 05:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,86.45198418,1.0
9577451697852992147,407758,2017-09-25 20:07:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,1169.25705419,1.0
5307495141292742012,407640,2017-09-25 11:51:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,181.03168544,1.0
12199666816661774285,407144,2017-09-24 02:38:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,101.30396419,1.0
2555653960279800826,406646,2017-09-22 17:18:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,1145.41759046,1.0
1958202098760259406,406553,2017-09-22 11:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,15.23065847,1.0
15407596828940906117,406051,2017-09-21 00:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,48.13316038,1.0
3257971578824385266,405558,2017-09-19 16:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,710.31173558,1.0
12792577566190610172,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,11.972076,1.0
10715844187676834605,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,70.56872244,1.0
5679361078997264071,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,21.06830047,1.0
4812480466457570408,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,19.41681536,1.0
15018986239138281126,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,21.42011,1.0
14088258915843383381,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,13.00957792,1.0
2963199941615839064,402322,2017-09-10 14:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,11.48717809,1.0
3311368178036003976,401827,2017-09-09 05:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,89.16128043,1.0
12725229049330440123,401323,2017-09-07 20:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,22.37757021,1.0
535515096556074291,400829,2017-09-06 10:49:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,3.63537995,1.0
8912631685277661730,400302,2017-09-04 23:19:37,Reward Recipient Assignment,S-N8L6-YHB4-Q2NN-7WMEM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1127911708998773184,400294,2017-09-04 22:54:49,Reward Recipient Assignment,S-N8L6-YHB4-Q2NN-7WMEM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3697637331022407040,400284,2017-09-04 22:20:47,Arbitrary Message,S-N8L6-YHB4-Q2NN-7WMEM,S-86GC-UNNL-8PWS-93Y3Z,0.0,1.0
2981305852268875427,399289,2017-09-02 03:46:01,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-N8L6-YHB4-Q2NN-7WMEM,2.0,1.0
12967580565587827172,398492,2017-08-30 21:56:48,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-N8L6-YHB4-Q2NN-7WMEM,1.0,1.0
7975740791698671434,398426,2017-08-30 17:50:01,Reward Recipient Assignment,S-N8L6-YHB4-Q2NN-7WMEM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3987417603601374677,398420,2017-08-30 17:29:29,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-N8L6-YHB4-Q2NN-7WMEM,1.0,1.0
2942891158462340272,398392,2017-08-30 15:17:10,Reward Recipient Assignment,S-N8L6-YHB4-Q2NN-7WMEM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11103780173622115793,398383,2017-08-30 14:43:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N8L6-YHB4-Q2NN-7WMEM,1.0,1.0
