ID,Height,timestamp,Type,From,To,Amount,Fee
14194250858551705779,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,3.81837751,1.0
14333016396482568123,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5LE-H7AD-DUKS-HDB6B,27.47542714,1.0
14465782857829302619,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHMH-MK95-LZXC-FYCEK,13.10680949,1.0
14501121235682801469,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H8QK-Q6W3-4QDM-GPNJW,5.69938854,1.0
14956700066138933538,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.00134112,1.0
15034735586160999590,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7QYE-J2JL-32AB-FRAWT,27.85724611,1.0
15060402174618280322,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZ8A-J9MD-WFQH-GDNXJ,2.30041812,1.0
15310605039482829653,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UVN-6B9K-3AV3-BCRS5,0.0551935,1.0
15372416182546407186,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9Y3-DU4H-NCWA-53NS3,0.78512248,1.0
15390211788733745582,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,13.30493791,1.0
16539824298451915636,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T5C-7DDU-TGRV-DEFQU,12.74586464,1.0
16903202038887241064,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,48.38186494,1.0
16913435458690782978,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,0.01203276,1.0
17347472024078977348,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PH4-NFHG-VULK-EXMXE,35.73177642,1.0
17789488474065575488,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5V59-KBRG-CHV9-EAAHH,10.34240849,1.0
18285659763214779361,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8D2-22MN-5AUP-79JBB,3.5436113,1.0
61536286011386364,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P7CM-VMJ2-YN54-FKN2S,10.89061792,1.0
256914638035708603,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3Y8R-MR3F-ZVMF-H7R8M,21.01989207,1.0
764368981651915439,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU9W-YMC2-569S-4SJSB,100.02740683,1.0
933320399127796423,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JY4Z-L9MD-BU62-GCZ5U,10.6458491,1.0
970304492781014062,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ASRE-9993-L7S5-4XDZR,33.9290646,1.0
1212566962228597634,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,11.25519984,1.0
1409269637269826768,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TGP6-M2GS-PVRE-DUBWM,67.77874479,1.0
1652117312258966308,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P5FS-TMJD-43RC-GAMAH,37.26360379,1.0
1785976525677602401,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5XCX-JS3K-TLXJ-E3VS6,26.58169797,1.0
1797005550688681470,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,2.59019218,1.0
2019655759160122247,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZENP-ZZ5P-2VU3-ANH76,9.29481055,1.0
2071316189784484492,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PAAJ-7H34-GSTE-GRPHG,3.35396237,1.0
2677096560902781432,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNEZ-JE8K-XXYY-FUWQA,1.89658306,1.0
3137472497419579664,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DMYV-GX6S-TXTC-F4NKT,19.49249081,1.0
3202666985551561319,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YCQ-RMJB-DK2K-627Q2,34.0647455,1.0
3430376567821060399,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,68.84598282,1.0
3791072445705118246,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7SK6-X86Y-WUKD-264PR,2.15846054,1.0
3898320765819645411,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,21.27291294,1.0
4435199543287056914,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,5.09880624,1.0
5196644448472780487,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,42.0312387,1.0
5274100286054469697,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,9.38566382,1.0
5391560309736090696,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VQ75-QQRD-ER6V-G3BGA,1.87133775,1.0
5639866820663476851,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K232-TCU7-TJZ8-F2PRK,0.87001778,1.0
5927460674672642197,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BLCY-G6YV-N8S3-EVZMR,0.16313741,1.0
6140686412149515358,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,30.97532803,1.0
6336275580132730883,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMQZ-TE4X-CZ3S-F582R,6.34274765,1.0
6348975948904375998,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4ERT-HUBF-JALE-G2VAZ,26.66521309,1.0
6708194274197971136,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MSQ-EB4X-CBW2-GKAPG,0.21158723,1.0
7080511432082658530,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VGXU-7EQT-DKH6-FQKMG,27.47690764,1.0
7207973193817053785,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U9XA-FGKP-377J-HB45N,21.10764563,1.0
7304987165243404301,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-53DP-A7CT-YTM9-FZCLM,2.22077575,1.0
7584022686164963688,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7Q6Q-TEC5-BE9A-F2WR4,10.36093754,1.0
8408715191428457626,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPTP-U5TE-Y8CR-DRRBH,63.26310827,1.0
8527758399551593741,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-564P-RNPG-WVL7-FGBR2,0.76192283,1.0
9080310356444174082,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,25.0933845,1.0
9137652569616001523,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y4SF-872D-PP9C-EHQUJ,4.27628432,1.0
4779251888924064809,500831,2018-06-13 04:33:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VUD8-BBEY-2GFF-8H2HV,561.59713708,1.0
12749761039500381704,500830,2018-06-13 04:24:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,545.74120454,1.0
4888392215050843731,500823,2018-06-13 03:56:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,568.43632824,1.0
3299607215825109039,500807,2018-06-13 02:59:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LCS-97XS-KVXQ-3V5V8,554.94630884,1.0
9468359431392841619,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSPV-V5GH-PE7U-6XYRK,0.0157058,1.0
9510376727655719381,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.01249199,1.0
9591478723705412503,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YCM4-ZZL9-TPSR-9M25P,0.08771542,1.0
9708737660914820858,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,14.56500209,1.0
10049682709684421228,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.18963559,1.0
10065545034756207116,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,40.15479277,1.0
10216885330786144641,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PMG7-MWB4-2SJS-7ER8P,2.03353777,1.0
10220221733836031479,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UEJ8-NVT8-NN3A-9VDV7,36.95823431,1.0
10322612942693541329,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2GJU-6XR3-ECE6-9CQDT,29.56577615,1.0
10484783573476566621,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RJD-3CUQ-FUAZ-2GPEB,8.13609972,1.0
10701342380355422065,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X8XF-3AHX-HFFY-2JJWX,0.59121123,1.0
10905594279293962279,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BCZV-R796-YEWS-856UW,0.53034247,1.0
10920888929769747327,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,4.35173656,1.0
11253846490942813873,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L7SM-H8L9-HJ6P-2E82G,2.44528889,1.0
11367744230336874468,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZJZ-KYYT-BPRZ-94X48,1.23404087,1.0
11705706081673422078,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,3.97813903,1.0
11784758611712873103,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V5KY-6PYH-YQ4B-A67PA,0.29376355,1.0
11812673295467331801,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PJMN-PBEV-VJRZ-2G2M2,3.12140235,1.0
11872777901815349749,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HEKX-PEC9-2DKL-8DNWE,1.21421995,1.0
11901916687086376217,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,3.57902283,1.0
11909642032523956435,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,3.38774284,1.0
11920798031664140822,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,5.82549145,1.0
11941673906106480651,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VUD8-BBEY-2GFF-8H2HV,13.106085,1.0
12343999035994992403,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7CNA-3WTE-YG6B-4ZA23,84.44550148,1.0
12433901017400499882,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZDM4-7ERF-RZAQ-BCCUB,3.39212899,1.0
12609950632245073825,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DTKC-SA8C-MG87-7ACYL,1.19061846,1.0
12656769155343084644,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJ8R-VZXQ-63N6-28UUA,9.08146043,1.0
12808730105534326066,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,11.78263004,1.0
12841431962237979276,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X9GU-LXBK-Z52D-4Y4U6,0.19962165,1.0
12967013469627956115,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,5.43103514,1.0
13153025162910049998,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,5.70300541,1.0
13218465453745950275,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.8914354,1.0
13563340230318017593,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.64723581,1.0
13568349109161383865,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,1.99388142,1.0
13574387345836812316,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,8.19200935,1.0
13638975586309209087,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D8A6-XRWC-EJD7-2X42S,1.30517105,1.0
13728173144107585446,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6DX7-MK8L-SCTQ-AMXHZ,4.86901131,1.0
13958616925615797815,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,22.80097369,1.0
14140885714427879682,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H48P-C97Z-LHWQ-2AG2M,0.096587,1.0
14285392530296209973,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.21203897,1.0
14513591461693052807,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,3.12617969,1.0
14678403023467690380,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HU2A-YG5G-KY9S-BHPA3,1.16960453,1.0
14927409157264983842,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,15.05136015,1.0
15183807043708139627,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,4.00581069,1.0
15272199862636645990,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R4FE-F3TF-QTS5-7DJ4K,0.58035032,1.0
15362111359591522825,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2JT7-4XSD-XG6M-4UQXT,7.94006737,1.0
15503239476957315359,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JF4C-LTAX-JSW5-3GQFC,35.2008566,1.0
15857064283586223688,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSTA-ZN5C-3B98-224Y6,37.49226295,1.0
15938575798443003747,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H56G-KHNB-ZKLK-6PCX6,0.20189426,1.0
16213592796674995592,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,3.86930267,1.0
16260476930720144215,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,2.06002903,1.0
16414222042552477729,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BRS6-5WCZ-RT6A-257W7,0.98014779,1.0
16875980304207759780,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QDS2-RQMU-2G8X-7QTDX,1.68888292,1.0
17341909091265295118,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,3.86709459,1.0
17467633782279439917,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BPZN-4ZQ3-APVE-4NBH4,3.27447603,1.0
17604399748689460706,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.84923639,1.0
17628571831183978149,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F23K-BL3P-LF6V-46ULW,15.07889838,1.0
17649466368875563896,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HPG4-AS7N-6HPE-9US3V,5.71674668,1.0
17770086394548574823,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.05375895,1.0
17938067278190124873,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S7SV-JZ43-2SFR-5EVNJ,14.96331376,1.0
18020551315362184612,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VV9C-JETX-274F-BEHA7,6.50059842,1.0
18310809438474981089,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V69S-EXCW-6A5L-637CJ,16.7497312,1.0
177397443656717462,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.21146083,1.0
255132397993191608,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.34546288,1.0
435592508569057255,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P8XX-ZU8L-365L-2J4T7,5.8158787,1.0
476281482171630349,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HNJD-RJCY-957E-5ECP7,0.14882458,1.0
643978886690059740,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5TV2-E4UV-U3VU-9VTGE,27.52333471,1.0
793817284908290671,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.41406409,1.0
807581347211561271,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RSLL-82PY-BWJU-7SRL4,0.33694112,1.0
823287478925675757,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.41402231,1.0
1073293785059389691,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8JWV-UB68-Q2YY-BN5CC,0.00560888,1.0
1280955129645544161,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9YCR-M3CG-UY8U-2QBCH,3.53693319,1.0
1501039642865290653,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9KYQ-RW8M-DTVY-7M3PS,0.44361339,1.0
1516762018194614875,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8534-5YTL-VYZX-4MF5W,1.50416976,1.0
2231808425769037974,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCJ-9RU5-35GY-44W9E,4.04226416,1.0
2297360866072321370,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6HC-7TL2-969E-6RLF2,15.23484809,1.0
2340363617151067250,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H53W-PLH7-P3NM-9G24R,23.40317402,1.0
2630154963261913720,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WRAS-MWLV-W4Z9-2GLV5,0.15142548,1.0
2688489490215764644,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NJ8J-UDS5-765E-6JG5R,8.73188915,1.0
3051960561730188274,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,2.40178667,1.0
3081510191933030665,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42YN-C3Y3-SQJJ-3T8RQ,0.68125643,1.0
3118563206957092283,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E3ZY-SR5Q-7FJV-4GUZE,5.05313275,1.0
3131998373787065879,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,5.79538475,1.0
3252851247720045729,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.44520485,1.0
3773262952339244418,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UMJM-EDWD-CQ4W-7UKW7,7.95944939,1.0
3846853638604267008,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.20563897,1.0
3971296633295354399,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.29976513,1.0
4102579121323013369,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HWJT-ACHH-CPJH-33HF3,2.43459141,1.0
4222744761129239644,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D83N-FYV5-YHN9-64UFG,8.47850314,1.0
4625927053008187717,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FLRD-GK8T-ABDS-8H2TG,4.56754974,1.0
4717011708843652140,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4M24-JHCC-LJXQ-89CGL,16.65217588,1.0
4772776378219841225,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NQGG-2NWK-MD4N-AYT89,3.13264936,1.0
4848185565016434998,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H973-HXES-GYGP-3WTQH,6.6474362,1.0
4879939427787430589,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AXMN-C8E2-22RD-55R5Y,2.38252435,1.0
5241558206445964057,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,0.07474222,1.0
5404444782744798862,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FVJ-XT2Q-F9N6-5BX4N,2.28618729,1.0
5538856268924740160,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QW6D-EWZK-Y8FD-8YNMK,14.23390827,1.0
5608033751916246025,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.545148,1.0
5786253960218089426,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EWBC-VH7S-L5NC-27W3M,3.6085311,1.0
5811770048825900029,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,5.23025315,1.0
5948668626939078718,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7KUW-EAT7-E44H-6KT2D,0.09885182,1.0
6029477202607570808,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-998L-E6FQ-LBB6-84LUW,0.02758761,1.0
6462195972112278496,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CA74-HY6V-6423-AU3AZ,0.09405975,1.0
