ID,Height,timestamp,Type,From,To,Amount,Fee
2206936355335360380,312051,2016-12-31 18:35:49,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
883349986692346369,312049,2016-12-31 18:29:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
6338331860181759437,312049,2016-12-31 18:29:37,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
6837053454074542492,312048,2016-12-31 18:26:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
17161755615212901030,312047,2016-12-31 18:26:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
17666810199182714999,312047,2016-12-31 18:26:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
12332006616330091423,311876,2016-12-31 07:00:56,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9729417930258988505,311862,2016-12-31 06:17:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
17273242595457302727,311862,2016-12-31 06:17:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
10501830598203478194,311498,2016-12-30 05:36:48,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
1502887796921392366,311496,2016-12-30 05:25:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
2820025868337718036,311495,2016-12-30 05:23:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
10062789976235399783,311494,2016-12-30 05:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
12340384125468548839,311280,2016-12-29 15:07:13,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9489576531499536123,311268,2016-12-29 14:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
14160213956917108330,311268,2016-12-29 14:04:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
14531142783414028001,311268,2016-12-29 14:04:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
6207677230056423029,311096,2016-12-29 02:51:49,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12016656031233379372,311068,2016-12-29 00:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
930971893592937676,311068,2016-12-29 00:40:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
3755644338448339339,311067,2016-12-29 00:34:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
8540697333611047153,310844,2016-12-28 09:59:05,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
185163395943431857,310833,2016-12-28 09:10:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WF3-E5PD-7ESP-F76S3,3.0,1.0
18039179855096739045,310832,2016-12-28 09:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
12106587591276381797,310826,2016-12-28 08:47:48,Ordinary Payment,S-6WF3-E5PD-7ESP-F76S3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5418806313878871476,310824,2016-12-28 08:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WF3-E5PD-7ESP-F76S3,5.0,1.0
