ID,Height,timestamp,Type,From,To,Amount,Fee
8988101642843613735,326499,2017-02-10 04:15:13,Arbitrary Message,S-9H4L-W8B3-2V28-FY6RU,S-AL43-MTJP-ZKYN-BB7A5,0.0,1.0
7131015487814067176,326441,2017-02-09 23:51:49,Ordinary Payment,S-AL43-MTJP-ZKYN-BB7A5,S-9H4L-W8B3-2V28-FY6RU,39.0,1.0
1022260553682407636,326437,2017-02-09 23:41:18,Token Transfer,S-AL43-MTJP-ZKYN-BB7A5,S-9H4L-W8B3-2V28-FY6RU,0.0,1.0
4481974363371748909,326437,2017-02-09 23:41:18,Token Transfer,S-AL43-MTJP-ZKYN-BB7A5,S-9H4L-W8B3-2V28-FY6RU,0.0,1.0
6018928027905514061,326437,2017-02-09 23:41:18,Token Transfer,S-AL43-MTJP-ZKYN-BB7A5,S-9H4L-W8B3-2V28-FY6RU,0.0,1.0
8660106582710424612,326437,2017-02-09 23:41:18,Token Transfer,S-AL43-MTJP-ZKYN-BB7A5,S-9H4L-W8B3-2V28-FY6RU,0.0,1.0
2905871673565487241,326435,2017-02-09 23:36:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,14.18787829,1.0
4497219791129744460,326416,2017-02-09 22:22:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,9.64379502,1.0
11164374263458467287,326391,2017-02-09 21:02:14,Bid Order Placement,S-AL43-MTJP-ZKYN-BB7A5,,0.0,1.0
15508054445487062782,326385,2017-02-09 20:28:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
7904426552559615947,326341,2017-02-09 17:36:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,11.05720213,1.0
17923002281031735014,326197,2017-02-09 08:08:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,7.70500187,1.0
13166587281612568618,326169,2017-02-09 06:07:58,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AL43-MTJP-ZKYN-BB7A5,0.01542717,1.0
3536775662628418383,326033,2017-02-08 21:04:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
10611265983594272143,325931,2017-02-08 14:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,62.42494865,1.0
15136790560072902390,325794,2017-02-08 05:04:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,38.21452569,1.0
5145464374632178879,325694,2017-02-07 22:19:25,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AL43-MTJP-ZKYN-BB7A5,0.01716247,1.0
14354129827718859073,325643,2017-02-07 18:52:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
14576206765925102338,325643,2017-02-07 18:52:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
14794417426088584892,325643,2017-02-07 18:52:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
16949762507377990829,325599,2017-02-07 15:50:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,73.85289153,1.0
973269427037554884,325520,2017-02-07 10:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,107.22993982,1.0
18069341571011531061,325470,2017-02-07 07:14:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,32.47316374,1.0
13017446242645527532,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-AL43-MTJP-ZKYN-BB7A5,6.68287576,1.0
11166917956653118044,325273,2017-02-06 17:57:02,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AL43-MTJP-ZKYN-BB7A5,0.01984127,1.0
6382068161447212091,325272,2017-02-06 17:49:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,26.51605991,1.0
7992516833040973169,325226,2017-02-06 14:48:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,8.43308064,1.0
17974166185326438655,325207,2017-02-06 13:54:37,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-AL43-MTJP-ZKYN-BB7A5,80.7820041,1.0
965481477705681061,325158,2017-02-06 10:39:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
8832013959387771611,325158,2017-02-06 10:39:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
15628744673016164572,325157,2017-02-06 10:36:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
13146354296313191868,324975,2017-02-05 21:58:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,8.53567795,1.0
3054639656751630389,324973,2017-02-05 21:54:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,85.93082696,1.0
6288217486511029037,324927,2017-02-05 18:50:14,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AL43-MTJP-ZKYN-BB7A5,0.01998183,1.0
12363995475832672057,324913,2017-02-05 17:56:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,36.85193338,1.0
4045826237041856722,324868,2017-02-05 14:55:22,Bid Order Placement,S-AL43-MTJP-ZKYN-BB7A5,,0.0,1.0
11948948594083750729,324767,2017-02-05 08:06:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
11601829717363711407,324750,2017-02-05 06:59:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,94.64453541,1.0
5826376698944572386,324574,2017-02-04 19:25:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,15.83168524,1.0
16751569240205911538,324566,2017-02-04 19:02:29,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AL43-MTJP-ZKYN-BB7A5,0.01737242,1.0
107933740248040526,324559,2017-02-04 18:24:01,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-AL43-MTJP-ZKYN-BB7A5,23.32488516,1.0
13735377230871874937,324201,2017-02-03 17:56:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AL43-MTJP-ZKYN-BB7A5,0.01958042,1.0
9600979167473196514,324062,2017-02-03 09:02:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,4.53569144,1.0
4856653844898690893,323951,2017-02-03 01:36:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,5.83653409,1.0
16422579113072472137,323903,2017-02-02 22:05:00,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AL43-MTJP-ZKYN-BB7A5,0.01659892,1.0
16872640978780977877,323870,2017-02-02 19:51:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,4.27904307,1.0
17258967302770973149,323777,2017-02-02 13:56:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,59.32534932,1.0
14974864663034769871,323632,2017-02-02 04:13:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,18.97660455,1.0
14006127373709152871,323508,2017-02-01 19:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,12.44439892,1.0
13694013506296851548,323481,2017-02-01 18:20:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AL43-MTJP-ZKYN-BB7A5,0.04564607,1.0
8390189059314773714,323283,2017-02-01 04:36:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AL43-MTJP-ZKYN-BB7A5,0.06711262,1.0
16847166612359226940,323114,2017-01-31 17:23:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,27.56639578,1.0
10656770794891896049,323091,2017-01-31 15:20:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,98.10186398,1.0
12991480122255496991,323057,2017-01-31 13:13:02,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-AL43-MTJP-ZKYN-BB7A5,84.68072825,1.0
528680346824749124,322985,2017-01-31 08:42:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
3642689717617667022,322985,2017-01-31 08:42:38,Bid Order Placement,S-AL43-MTJP-ZKYN-BB7A5,,0.0,1.0
6842952449284381628,322973,2017-01-31 08:00:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,57.21985554,1.0
18070457218909942782,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-AL43-MTJP-ZKYN-BB7A5,23.862423,1.0
15401442053579647226,322854,2017-01-30 23:57:58,Ask Order Placement,S-AL43-MTJP-ZKYN-BB7A5,,0.0,1.0
9098054627511229754,322809,2017-01-30 20:37:15,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AL43-MTJP-ZKYN-BB7A5,0.86793689,1.0
12831779451327863882,322782,2017-01-30 19:15:31,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AL43-MTJP-ZKYN-BB7A5,0.13358779,1.0
8690608229608676318,322740,2017-01-30 15:53:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,64.19100781,1.0
12948954321678576605,322653,2017-01-30 10:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,126.45422251,1.0
4191856401174087641,322635,2017-01-30 09:12:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
5085651981686279751,322577,2017-01-30 05:25:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,139.4790661,1.0
12698371559326831271,322486,2017-01-29 23:18:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,61.26237726,1.0
9614799550688855366,322419,2017-01-29 18:46:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AL43-MTJP-ZKYN-BB7A5,0.38866667,1.0
5041968402082258848,322416,2017-01-29 18:35:53,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-AL43-MTJP-ZKYN-BB7A5,24.55251069,1.0
9454340668274836463,322375,2017-01-29 15:37:24,Reward Recipient Assignment,S-AL43-MTJP-ZKYN-BB7A5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16104596743342908986,322367,2017-01-29 15:11:58,Reward Recipient Assignment,S-AL43-MTJP-ZKYN-BB7A5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6057351404832568179,322366,2017-01-29 15:01:45,Token Transfer,S-6JLK-97LX-84RM-AZ3NS,S-AL43-MTJP-ZKYN-BB7A5,0.0,1.0
8718056526566546093,322346,2017-01-29 13:59:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,67.5681565,1.0
181493996919509926,322276,2017-01-29 09:12:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
4532814186931091288,322276,2017-01-29 09:12:53,Account Update,S-AL43-MTJP-ZKYN-BB7A5,,0.0,1.0
2192837171349972121,322114,2017-01-28 22:29:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,121.87302693,1.0
2880827039856677356,322057,2017-01-28 18:07:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
6444307895708636049,322030,2017-01-28 16:35:17,Bid Order Placement,S-AL43-MTJP-ZKYN-BB7A5,,0.0,1.0
10489896980625691274,322014,2017-01-28 15:07:46,Bid Order Cancellation,S-AL43-MTJP-ZKYN-BB7A5,,0.0,1.0
2409986557806246137,321966,2017-01-28 12:18:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,57.53720722,1.0
8010825128279614193,321879,2017-01-28 06:32:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,108.87139972,1.0
1216945405749036974,321831,2017-01-28 03:20:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,87.53872245,1.0
8101684567043240123,321773,2017-01-27 23:14:16,Bid Order Placement,S-AL43-MTJP-ZKYN-BB7A5,,0.0,1.0
11409002634268531684,321679,2017-01-27 16:42:04,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-AL43-MTJP-ZKYN-BB7A5,2259.0,1.0
9711610616723637944,321635,2017-01-27 14:19:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
8239932516696162932,321635,2017-01-27 14:19:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
5246961388357156510,321557,2017-01-27 08:51:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,76.88683204,1.0
4971672193950725978,321455,2017-01-27 02:04:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AL43-MTJP-ZKYN-BB7A5,41.93238309,1.0
2470569728565095952,321434,2017-01-27 00:07:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
2550275596598546036,321369,2017-01-26 20:06:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,133.02721327,1.0
18175092186693467089,321368,2017-01-26 20:05:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,99.16127527,1.0
16603097225293340163,321066,2017-01-25 23:52:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AL43-MTJP-ZKYN-BB7A5,255.83912575,1.0
5905937856317837111,321006,2017-01-25 19:41:09,Reward Recipient Assignment,S-AL43-MTJP-ZKYN-BB7A5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2972966049475287972,321000,2017-01-25 19:21:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-AL43-MTJP-ZKYN-BB7A5,65.36957143,1.0
16503983023343015949,320995,2017-01-25 18:51:36,Reward Recipient Assignment,S-AL43-MTJP-ZKYN-BB7A5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9999332778674532271,320990,2017-01-25 18:27:09,Reward Recipient Assignment,S-AL43-MTJP-ZKYN-BB7A5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8493995366278279919,320985,2017-01-25 18:16:08,Reward Recipient Assignment,S-AL43-MTJP-ZKYN-BB7A5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13345230772316978569,320980,2017-01-25 17:59:43,Reward Recipient Assignment,S-AL43-MTJP-ZKYN-BB7A5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7970220764485296861,320975,2017-01-25 17:41:42,Reward Recipient Assignment,S-AL43-MTJP-ZKYN-BB7A5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11833367717342486560,320970,2017-01-25 17:35:07,Reward Recipient Assignment,S-AL43-MTJP-ZKYN-BB7A5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16049305912602815440,320970,2017-01-25 17:35:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
3640101439417453967,320953,2017-01-25 16:45:28,Reward Recipient Assignment,S-AL43-MTJP-ZKYN-BB7A5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10001637013442137374,320948,2017-01-25 15:50:56,Reward Recipient Assignment,S-AL43-MTJP-ZKYN-BB7A5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3065035811709859236,320892,2017-01-25 11:56:00,Bid Order Placement,S-AL43-MTJP-ZKYN-BB7A5,,0.0,1.0
1447409521813366861,320754,2017-01-25 02:46:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AL43-MTJP-ZKYN-BB7A5,57.33872038,1.0
195427678882096867,320605,2017-01-24 17:26:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AL43-MTJP-ZKYN-BB7A5,1141.02839844,1.0
1919315759431388323,320486,2017-01-24 08:39:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
11672740734524371265,320485,2017-01-24 08:38:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
8622646634776260744,320377,2017-01-24 01:51:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AL43-MTJP-ZKYN-BB7A5,35.56605388,1.0
15200985872559006580,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AL43-MTJP-ZKYN-BB7A5,194.17172331,1.0
4505986607961235021,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AL43-MTJP-ZKYN-BB7A5,159.66522595,1.0
784686107390627761,320303,2017-01-23 20:46:35,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AL43-MTJP-ZKYN-BB7A5,0.83858183,1.0
15162276725694387316,320123,2017-01-23 08:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
6603281512342764049,319954,2017-01-22 20:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AL43-MTJP-ZKYN-BB7A5,124.09291006,1.0
8253749378691142235,319780,2017-01-22 09:14:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
3945568655505669001,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AL43-MTJP-ZKYN-BB7A5,56.77662333,1.0
6136731532047256219,319545,2017-01-21 17:37:28,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-AL43-MTJP-ZKYN-BB7A5,23.53036176,1.0
5926501911430267251,319161,2017-01-20 15:56:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
15049644623430243778,319123,2017-01-20 12:58:54,Bid Order Placement,S-AL43-MTJP-ZKYN-BB7A5,,0.0,1.0
17168325769272999238,319102,2017-01-20 11:58:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
15195746937999225911,319027,2017-01-20 06:44:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AL43-MTJP-ZKYN-BB7A5,128.103408,1.0
2748976247844336623,318878,2017-01-19 20:48:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
8780232958335972370,318878,2017-01-19 20:48:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
7879010977531739787,318653,2017-01-19 04:56:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AL43-MTJP-ZKYN-BB7A5,63.33988958,1.0
17041889551322988861,318327,2017-01-18 08:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
646390689367211296,318327,2017-01-18 08:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
3981331468889418863,318327,2017-01-18 08:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
8894669621801131972,318286,2017-01-18 05:00:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AL43-MTJP-ZKYN-BB7A5,81.22032431,1.0
14504588495977473453,318029,2017-01-17 11:43:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
3992794451544778897,318029,2017-01-17 11:43:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
8311590568416916937,317918,2017-01-17 04:31:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AL43-MTJP-ZKYN-BB7A5,20.78909414,1.0
14381064401221511805,317847,2017-01-16 23:12:45,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AL43-MTJP-ZKYN-BB7A5,0.9780179,1.0
17650864349335380335,317834,2017-01-16 22:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
2755582287522624648,317834,2017-01-16 22:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
1762936447091316382,317832,2017-01-16 22:35:34,Ask Order Placement,S-AL43-MTJP-ZKYN-BB7A5,,0.0,1.0
4135289486910569390,317767,2017-01-16 18:00:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
13491976955793097030,317556,2017-01-16 03:59:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AL43-MTJP-ZKYN-BB7A5,231.52071174,1.0
6137437290934287781,317404,2017-01-15 18:01:00,Bid Order Placement,S-AL43-MTJP-ZKYN-BB7A5,,0.0,1.0
3164452699474372336,317278,2017-01-15 09:18:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
10300162783603843073,317187,2017-01-15 02:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AL43-MTJP-ZKYN-BB7A5,927.87572522,1.0
8753256446592997660,317161,2017-01-15 01:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AL43-MTJP-ZKYN-BB7A5,73.28788041,1.0
12261995705116267047,317137,2017-01-14 23:44:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
13758335294472260610,317038,2017-01-14 17:19:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
8355068983833923560,316792,2017-01-14 00:50:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AL43-MTJP-ZKYN-BB7A5,75.58965649,1.0
17014972695666348155,316617,2017-01-13 13:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
7759210805988437696,316612,2017-01-13 12:47:27,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-AL43-MTJP-ZKYN-BB7A5,53.4402,1.0
19327886539456981,316423,2017-01-12 23:28:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AL43-MTJP-ZKYN-BB7A5,29.62898468,1.0
7831416644033532243,316284,2017-01-12 14:37:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
7709485304663902994,316064,2017-01-11 23:38:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AL43-MTJP-ZKYN-BB7A5,246.89094695,1.0
6982488995980662977,316057,2017-01-11 23:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
14843335639276052528,315941,2017-01-11 15:36:37,Arbitrary Message,S-953C-J6G5-FLWQ-3FMSE,S-AL43-MTJP-ZKYN-BB7A5,0.0,1.0
2908713404978846425,315832,2017-01-11 08:13:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
3005372390589527963,315832,2017-01-11 08:13:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
1003316893525454772,315689,2017-01-10 22:10:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AL43-MTJP-ZKYN-BB7A5,32.19830717,1.0
8414436450861608825,315607,2017-01-10 16:40:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
15768093590912860938,315334,2017-01-09 22:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
7532692570565443050,315329,2017-01-09 22:28:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AL43-MTJP-ZKYN-BB7A5,92.3390732,1.0
11521869714323593609,315302,2017-01-09 20:42:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AL43-MTJP-ZKYN-BB7A5,0.89560543,1.0
13424565397617325937,315265,2017-01-09 18:10:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
17845091097720375232,315009,2017-01-09 00:58:22,Bid Order Placement,S-AL43-MTJP-ZKYN-BB7A5,,0.0,1.0
7832252861322370896,315006,2017-01-09 00:50:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
5564963472031481821,314962,2017-01-08 21:52:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AL43-MTJP-ZKYN-BB7A5,53.25686858,1.0
