ID,Height,timestamp,Type,From,To,Amount,Fee
3274576691325262349,359939,2017-05-14 16:51:33,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,34900.0,3.0
17284474280094824933,359933,2017-05-14 16:42:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,20000.0,1.0
18310699676647169265,359933,2017-05-14 16:42:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,15000.0,1.0
4715124177534128529,359915,2017-05-14 15:28:39,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,12160.0,1.0
14160995097181211802,359914,2017-05-14 15:24:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,11999.0,1.0
10914971480702840049,359882,2017-05-14 13:29:28,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,11000.0,1.0
6999854358289432156,359878,2017-05-14 12:58:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,11099.95389507,1.0
15364607562255006506,359876,2017-05-14 12:43:04,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,22250.0,2.0
2921829610530018711,359874,2017-05-14 12:38:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,22281.74920367,1.0
13883281662272231041,359864,2017-05-14 11:56:32,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,10500.0,1.0
7413333048423367203,359861,2017-05-14 11:47:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,10494.16871166,1.0
7872246607596823097,359853,2017-05-14 11:21:54,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,9000.0,1.0
13717746783869470099,359848,2017-05-14 10:47:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,7033.55571227,1.0
5169934072421206207,359847,2017-05-14 10:41:16,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
17302134513798127811,359730,2017-05-14 02:50:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BCGX-3FMP-3S73-CSBE7,12000.0,2.0
10730107047288296004,359727,2017-05-14 02:45:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BCGX-3FMP-3S73-CSBE7,8.0,2.0
10896543260660909428,359715,2017-05-14 02:08:59,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,24022.0,2.0
11193522761669200076,359713,2017-05-14 02:05:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,20000.0,1.0
5217810553774471675,359713,2017-05-14 02:05:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,4000.0,1.0
10158891960408028416,359698,2017-05-14 00:44:39,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,6400.0,1.0
12823562092288032314,359695,2017-05-14 00:35:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,6421.9440922,1.0
3695810132241684967,359686,2017-05-13 23:57:15,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,6250.0,1.0
10298557014257297678,359681,2017-05-13 23:46:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,6224.72815533,1.0
3850469329860758749,359671,2017-05-13 23:10:48,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,6250.0,1.0
18362556494357430115,359667,2017-05-13 22:59:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,6239.6291368,1.0
5408294067883078876,359662,2017-05-13 22:42:00,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,6050.0,1.0
14072960329027871479,359651,2017-05-13 21:57:48,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HLRK-3DHU-E8FA-8FDQY,100.0,1.0
2077627584603705931,359649,2017-05-13 21:46:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,6148.57554536,1.0
17574226538156849512,359646,2017-05-13 21:26:13,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,5850.0,1.0
12124188873771260329,359645,2017-05-13 21:15:34,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
10881066307583195448,359643,2017-05-13 21:09:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCGX-3FMP-3S73-CSBE7,6000.0,1.0
10879910267519787033,359573,2017-05-13 16:36:22,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-BT3C-PWCV-DECB-2MF48,16.0,1.0
13833994051290991462,358744,2017-05-11 08:19:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,4.49613954,1.0
10264948126254112227,358347,2017-05-10 05:29:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,12.75271974,1.0
15977689293079469478,358074,2017-05-09 11:20:58,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-BT3C-PWCV-DECB-2MF48,35.0,1.0
12362703418257915708,357891,2017-05-08 23:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,35.69099722,1.0
11038779078478930852,357700,2017-05-08 10:00:52,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-BT3C-PWCV-DECB-2MF48,70.0,1.0
4960082956425512469,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,17.87187142,1.0
10517316775025697050,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,44.7593357,1.0
16361613940392998843,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,6.83452413,1.0
10250381745809840282,356617,2017-05-05 09:20:27,Ordinary Payment,S-BCGX-3FMP-3S73-CSBE7,S-BT3C-PWCV-DECB-2MF48,150.0,1.0
10226003467678176944,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,11.7549363,1.0
17409678358213666308,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,37.45011441,1.0
15070467270831075879,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,53.61887953,1.0
18348352318886074734,354736,2017-04-30 03:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,25.73186982,1.0
13002772832181209383,354307,2017-04-28 22:42:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BCGX-3FMP-3S73-CSBE7,18.32114762,1.0
14464556258922066960,353908,2017-04-27 19:16:56,Reward Recipient Assignment,S-BCGX-3FMP-3S73-CSBE7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14324638041820246013,353568,2017-04-26 20:40:38,Reward Recipient Assignment,S-BCGX-3FMP-3S73-CSBE7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9852289782425657541,353532,2017-04-26 18:11:01,Account Update,S-BCGX-3FMP-3S73-CSBE7,,0.0,1.0
8979684184564980699,353531,2017-04-26 18:02:00,Reward Recipient Assignment,S-BCGX-3FMP-3S73-CSBE7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10413738309881912390,353525,2017-04-26 17:39:34,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BCGX-3FMP-3S73-CSBE7,10.0,1.0
